Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
3,up,Travis Scott,UTOPIA,3,1,40,,,,
4,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,11,,,,
5,up,Doja Cat,Scarlet 2 CLAUDE,5,1,4,,,,
6,up,Doble Porcion,Manzanas a la Vuelta,10,2,234,,,,
7,up,Arcángel,El Fenómeno,9,1,234,,,,
8,down,Oblivion's Mighty Trash,No Me Acuerdo,6,2,27,,,,
9,up,Alcolirykoz,Aranjuez,12,1,147,,,,
10,up,Quevedo,DONDE QUIERO ESTAR,11,1,67,,,,
11,down,Drake,For All The Dogs Scary Hours Edition,8,1,24,,,,
12,up,Doja Cat,Scarlet,19,1,35,,,,
13,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",7,7,3,,,,
14,up,Canserbero,Muerte,23,3,232,,,,
15,down,Kanye West,Graduation,14,3,219,,,,
16,-,Akapellah,Pedro Elías,-,16,1,,,,
17,up,Kendrick Lamar,Mr. Morale & The Big Steppers,22,1,103,,,,
18,down,"Tyler, The Creator",IGOR,15,6,234,60,2019-11-17,22,2020-02-02
19,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),16,1,73,,,,
20,down,Travis Scott,ASTROWORLD,17,1,234,9,2019-11-10,6,2020-05-03
21,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",20,1,76,,,,
22,up,Alcolirykoz,Servicios Ambulatorioz,24,4,234,,,,
23,up,Penyair,Antes del Alba,29,4,28,,,,
24,down,21 Savage,american dream,13,1,16,,,,
25,up,Kendrick Lamar,DAMN.,25,5,234,,,,
26,up,Buhodermia 夜,Euphanasia,34,9,182,,,,
27,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),26,9,158,,,,
28,down,J. Cole,Might Delete Later,18,4,4,,,,
29,down,Oblivion's Mighty Trash,LO-POCALYPSE LOOPS,28,20,63,,,,
30,down,Kanye West,The Life of Pablo,21,2,233,,,,
31,down,Drake,Certified Lover Boy,30,1,139,,,,
32,up,Crudo Means Raw,Todos Tienen Que Comer,42,11,231,,,,
33,up,Don Omar,King of Kings,33,7,85,,,,
34,up,AMBKOR,Rocketman,54,34,2,,,,
35,up,Rels B,Flakk Daniel's Lp,35,20,181,,,,
36,up,Travis Scott,Rodeo (Expanded Edition),37,23,131,99,2020-05-03,99,2020-05-03
37,down,Drake & 21 Savage,Her Loss,31,1,78,,,,
38,-,YSY A,RADIO CLUB HITS,-,38,1,,,,
39,down,Kendrick Lamar,To Pimp a Butterfly,36,16,195,100,2020-06-07,100,2020-06-07
40,down,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",DE POR VIDA,27,12,8,,,,
41,up,"Métricas Frías, Cocaine Beatz & Doble Porcion",Después de Muertos,72,4,118,,,,
42,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",47,10,224,,,,
43,up,Canserbero,Vida,49,8,203,,,,
44,up,Nanpa Básico,HECHO M13RD4,44,1,86,,,,
45,down,Nicki Minaj,Pink Friday 2,32,1,17,,,,
46,up,Rels B,SMILE BIX :),75,1,68,,,,
47,down,Granuja,Rap y Hierbas,39,6,231,,,,
48,down,Crudo Means Raw,Esmeraldas,41,2,213,,,,
49,-,Post Malone,Hollywood's Bleeding,-,1,231,6,2019-10-06,2,2019-11-10
50,down,Eminem,The Eminem Show (Expanded Edition),48,10,101,,,,
51,up,"La Gra$a, Granuja, Crudo Means Raw, Zof Ziro & Doble Porcion",La Gra$a,56,11,223,,,,
52,up,Drake,Views,66,8,232,91,2020-05-03,85,2021-05-02
53,up,Arcángel,Historias de un Capricornio,61,1,228,78,2019-12-22,43,2019-12-29
54,up,Yeat,2093 (P2),95,11,10,,,,
55,up,Rels B,Boys Don't Cry,85,45,37,,,,
56,-,Key Zanto,21 Culpable,-,21,10,,,,
57,down,Kanye West,Yeezus,45,11,165,,,,
58,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,98,35,177,,,,
59,down,Drake,More Life,38,6,233,,,,
60,-,Dillom,POST MORTEM,-,17,71,,,,
61,-,"Métricas Frías, Doble Porcion & DeeJohend",Sadman Pa' Que Estos Demonios Alcancen el Cielo,-,4,102,,,,
62,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,82,2,43,,,,
63,down,N. Hardem,MAL DE ALTURA,50,15,4,,,,
64,down,Penyair,La Ley del Todo,55,24,78,,,,
65,down,Mac Miller,Circles (Deluxe),40,1,214,65,2020-03-22,39,2020-03-29
66,down,Drake,Scorpion,58,5,233,76,2019-11-10,57,2020-01-05
67,down,Oblivion's Mighty Trash,THA NONSTOP - EP,43,30,34,,,,
68,up,Eminem,Curtain Call - The Hits (Deluxe Version),87,3,161,,,,
69,down,Kanye West,Donda (Deluxe),51,1,128,,,,
70,up,Métricas Frías & Doble Porcion,Serenata Sin Mariachis,91,7,124,,,,
71,down,Duki,Desde el Fin del Mundo,64,1,105,,,,
72,-,Rels B,Inéditos,-,71,13,,,,
73,up,Ñengo Flow,Real G 4 Life Part 2,83,49,23,,,,
74,up,Travis Scott,Birds in the Trap Sing McKnight,77,4,158,68,2019-11-10,47,2020-05-03
75,down,Dei V,Yin Yang,57,57,12,,,,
76,down,Mac Miller,Swimming,52,5,233,98,2019-12-15,28,2020-01-19
77,down,Nas,Illmatic,68,66,23,,,,
78,down,Kanye West,ye,73,21,146,,,,
79,down,50 Cent,Get Rich or Die Tryin',67,25,105,,,,
80,-,Cruz Cafuné,Me Muevo Con Dios,-,4,48,,,,
81,-,Ken Carson,A Great Chaos,-,7,19,,,,
82,down,Alcolirykoz,Efectos Secundarios,76,28,158,,,,
83,down,21 Savage & Metro Boomin,SAVAGE MODE II,74,1,83,5,2020-10-04,1,2020-10-11
84,down,Dr. Dre,2001,53,4,220,,,,
85,up,Granuja,Círculo Vicioso,93,16,183,,,,
86,down,"Tyler, The Creator",Flower Boy,78,19,205,,,,
87,down,Luar La L,L3tra 2,60,24,23,,,,
88,-,Trueno,Atrevido,-,1,144,,,,
89,down,"Oblivion's Mighty Trash, Isaac S.A & Adam Walsh",5 Pa Las 12,63,5,5,,,,
90,down,Buhodermia 夜,K.E.P.L.E.R.: Konishiwa,62,62,7,,,,
91,down,Doble Porcion,Juegos de Azar,46,3,183,,,,
92,-,Comida Para Llevar,"ALL-YOU-CAN-EAT, Vol.3",-,92,1,,,,
93,down,Kanye West,808s & Heartbreak (Exclusive Edition),79,60,26,,,,
94,-,GloRilla,Ehhthang Ehhthang,-,94,1,,,,
95,-,Irama,Il giorno in cui ho smesso di pensare,-,48,4,,,,
96,down,Nicki Minaj,The Pinkprint (Deluxe Edition),81,40,71,,,,
97,down,Mañas Ru-Fino & Doble Porcion,Tamara - EP,94,6,59,,,,
98,down,Kanye West,JESUS IS KING,80,1,183,3,2019-10-27,1,2019-11-03
99,down,Toteking,Luces fuera,69,69,2,,,,
100,-,"Luis7Lunes, Afterclass & Vic Deal",El Armador del Sol,-,48,27,,,,
