Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arcángel,El Fenómeno,6,1,243,,,,
2,down,Trueno,EL ÚLTIMO BAILE,1,1,8,,,,
3,up,Travis Scott,UTOPIA,7,1,49,,,,
4,up,Doble Porcion,Manzanas a la Vuelta,4,2,243,,,,
5,up,Quevedo,DONDE QUIERO ESTAR,9,1,76,,,,
6,down,Alcolirykoz,Aranjuez,5,1,156,,,,
7,up,Travis Scott,ASTROWORLD,11,1,243,9,2019-11-10,6,2020-05-03
8,down,Don Toliver,Hardstone Psycho,2,2,3,,,,
9,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),12,1,82,,,,
10,up,Canserbero,Muerte,15,3,241,,,,
11,up,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,15,,,,
12,down,Akapellah,Pedro Elías,8,1,10,,,,
13,up,Doja Cat,Scarlet,16,1,44,,,,
14,down,$uicideboy$,New World Depression,3,3,4,,,,
15,up,C.R.O,Malos Cantores,31,15,2,,,,
16,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",21,1,85,,,,
17,down,Oblivion's Mighty Trash,No Me Acuerdo,10,2,36,,,,
18,up,Kendrick Lamar,DAMN.,18,5,243,,,,
19,down,Kanye West,Graduation,17,3,228,,,,
20,up,Megan Thee Stallion,MEGAN,66,20,3,,,,
21,up,Kendrick Lamar,Mr. Morale & The Big Steppers,25,1,112,,,,
22,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),22,9,167,,,,
23,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,20,,,,
24,up,Kendrick Lamar,To Pimp a Butterfly,34,10,204,100,2020-06-07,100,2020-06-07
25,down,Drake,For All The Dogs Scary Hours Edition,24,1,33,,,,
26,up,Don Omar,King of Kings,28,7,94,,,,
27,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,10,233,,,,
28,down,Alcolirykoz,Servicios Ambulatorioz,23,4,243,,,,
29,down,"Tyler, The Creator",IGOR,27,6,243,60,2019-11-17,22,2020-02-02
30,down,Crudo Means Raw,Todos Tienen Que Comer,26,11,240,,,,
31,down,Doja Cat,Scarlet 2 CLAUDE,30,1,13,,,,
32,down,Kanye West,The Life of Pablo,29,2,242,,,,
33,up,Oblivion's Mighty Trash,THA NONSTOP - EP,36,28,43,,,,
34,up,Mac Miller,Swimming,43,5,242,98,2019-12-15,28,2020-01-19
35,up,Oblivion's Mighty Trash,LO-POCALYPSE LOOPS,35,20,72,,,,
36,-,Don Toliver,HARDSTONE PSYCHO,-,36,1,,,,
37,up,Crudo Means Raw,Esmeraldas,38,2,222,,,,
38,-,Villano Antillano,Miss Misogyny,-,38,1,,,,
39,up,Mac Miller,Circles (Deluxe),41,1,223,65,2020-03-22,39,2020-03-29
40,down,Kanye West,Yeezus,39,11,174,,,,
41,down,Dr. Dre,The Chronic,37,10,95,57,2020-04-26,57,2020-04-26
42,down,LosPetitFellas,Historias Mínimas,40,10,141,,,,
43,up,50 Cent,Get Rich or Die Tryin',67,25,114,,,,
44,-,Ñengo Flow,Real G 4 Life Part 2,-,44,30,,,,
45,up,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",DE POR VIDA,54,12,17,,,,
46,down,Gunna,One of Wun,44,2,8,,,,
47,up,Kanye West,Donda (Deluxe),80,1,137,,,,
48,down,Nicki Minaj,Pink Friday 2,46,1,26,,,,
49,up,Drake,Take Care (Deluxe Version),79,29,169,100,2020-11-22,100,2020-11-22
50,up,Drake & 21 Savage,Her Loss,51,1,87,,,,
51,down,Buhodermia 夜,Euphanasia,32,9,191,,,,
52,down,Travis Scott,Rodeo (Expanded Edition),47,23,140,99,2020-05-03,99,2020-05-03
53,up,Granuja,Rap y Hierbas,71,6,240,,,,
54,up,Rels B,Flakk Daniel's Lp,91,20,190,,,,
55,down,Eminem,The Eminem Show (Expanded Edition),33,10,110,,,,
56,down,Dillom,POST MORTEM,48,17,80,,,,
57,down,"La Gra$a, Granuja, Crudo Means Raw, Zof Ziro & Doble Porcion",La Gra$a,42,11,232,,,,
58,up,21 Savage,american dream,86,1,25,,,,
59,up,Post Malone,Hollywood's Bleeding,59,1,239,6,2019-10-06,2,2019-11-10
60,down,Drake,More Life,52,6,242,,,,
61,-,cupcakKe,Dauntless Manifesto,-,61,1,,,,
62,down,Mac Miller,The Divine Feminine,45,26,202,,,,
63,up,Canserbero,Vida,70,8,212,,,,
64,up,Drake,Scorpion,98,5,242,76,2019-11-10,57,2020-01-05
65,down,"Métricas Frías, Cocaine Beatz & Doble Porcion",Después de Muertos,57,4,127,,,,
66,-,Arcángel,Historias de un Capricornio,-,1,236,78,2019-12-22,43,2019-12-29
67,down,Dr. Dre,2001,53,4,228,,,,
68,up,Kanye West,ye,72,21,151,,,,
69,-,Penyair,La Ley del Todo,-,24,83,,,,
70,up,2Pac,All Eyez On Me,81,18,103,,,,
71,up,"Tyler, The Creator",Flower Boy,74,19,213,,,,
72,-,Mir Nicolas,Sp.I.,-,72,2,,,,
73,-,Childish Gambino,Atavista,-,8,5,,,,
74,up,Lucho SSJ,MTFC,82,74,2,,,,
75,-,Lofi Fruits Music & Chill Fruits Music,Middle of Spring,-,75,1,,,,
76,down,Drake,Certified Lover Boy,63,1,148,,,,
77,-,Post Malone,beerbongs & bentleys,-,4,205,31,2019-11-10,31,2019-11-10
78,down,Ice Spice,Y2K!,58,58,2,,,,
79,-,Voces Presas,Entre las Sombras,-,79,1,,,,
80,down,Drake,Views,62,8,240,91,2020-05-03,85,2021-05-02
81,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,19,19,3,,,,
82,down,Trueno,BIEN O MAL,68,2,60,,,,
83,-,A$AP Rocky,TESTING,-,38,77,,,,
84,-,Sison Beats/Nemesis & Luis7Lunes,El Milagro,-,3,16,,,,
85,down,JACKBOYS & Travis Scott,JACKBOYS,65,2,191,9,2019-12-29,1,2020-01-05
86,-,Playboi Carti,Playboi Carti,-,62,24,,,,
87,up,Dei V,Yin Yang,97,57,18,,,,
88,down,Nanpa Básico,HECHO M13RD4,55,1,95,,,,
89,up,Métricas Frías & Doble Porcion,Serenata Sin Mariachis,100,7,132,,,,
90,down,LUCKI,GEMINI!,49,49,3,,,,
91,-,Al2 El Aldeano & Raymond Daniel,Ciclos,-,28,5,,,,
92,up,Drake,Dark Lane Demo Tapes,99,1,205,2,2020-05-03,1,2020-05-10
93,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,62,14,,,,
94,down,Doble Porcion,Juegos de Azar,56,3,191,,,,
95,down,N. Hardem,MAL DE ALTURA,93,15,8,,,,
96,down,Cruz Cafuné,Me Muevo Con Dios,75,4,55,,,,
97,-,Beny Jr,Anti Social Cool Kid,-,54,5,,,,
98,-,"Métricas Frías, Doble Porcion & DeeJohend",Sadman Pa' Que Estos Demonios Alcancen el Cielo,-,4,109,,,,
99,-,Zof Ziro,La Bomba de Ziroshima (feat. ZetaZeta),-,24,150,,,,
100,-,Penyair,Antes del Alba,-,4,36,,,,
