Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaanan Streett,הכל לטובה,1,1,234,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,232,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,3,233,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,2,234,,,,
5,up,A$AP Rocky,AT.LONG.LAST.A$AP,5,3,234,,,,
6,up,DJ Khaled,Major Key,6,5,234,,,,
7,up,Snoop Dogg,BUSH,7,6,234,,,,
8,up,Eminem,Kamikaze,8,4,231,92,2020-01-26,92,2020-01-26
9,up,THE CARTERS,EVERYTHING IS LOVE,9,8,234,,,,
10,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,10,9,233,,,,
11,up,E-Z,Lo Leyeladim,11,9,234,,,,
12,up,Wiz Khalifa,Khalifa,12,11,232,,,,
13,up,Travis Scott,Birds in the Trap Sing McKnight,13,9,231,68,2019-11-10,47,2020-05-03
14,up,"Tyler, The Creator",Cherry Bomb,14,12,234,,,,
15,up,Fetty Wap,Fetty Wap (Deluxe Edition),15,14,234,97,2020-05-24,97,2020-05-24
16,up,Subliminal & The Shadow,האור והצל,16,14,232,,,,
17,up,Wiz Khalifa,O.N.I.F.C.,17,16,232,,,,
18,up,Young Thug,Barter 6,18,17,234,,,,
19,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),19,18,234,,,,
20,up,Action Bronson,Mr. Wonderful,21,19,234,,,,
21,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,22,20,234,,,,
22,up,The Notorious B.I.G.,Ready to Die - The Remaster,23,10,231,93,2021-03-14,93,2021-03-14
23,-,Mobb Deep,The Infamous - 25th Anniversary Expanded Edition,-,23,1,,,,
24,up,Nicki Minaj,Queen,25,13,200,,,,
25,up,DJ Khaled,Grateful,26,22,224,,,,
26,-,Nas,Illmatic,-,26,158,,,,
27,up,Snoop Dogg,COOLAID,27,24,185,,,,
28,up,Snoop Dogg,The Best of Snoop Dogg,28,25,231,,,,
29,-,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,-,29,1,,,,
30,down,Zé & Diem,What I Should've Said,24,24,2,,,,
31,-,Gang Starr,One of the Best Yet,-,31,3,7,2019-11-03,7,2019-11-03
32,-,Eminem,Curtain Call: The Hits,-,20,171,,,,
33,-,Ikots,My Russian Rap,-,33,1,,,,
34,-,Waka Flocka Flame,DuFlocka Rant 2,-,34,1,,,,
35,-,Paces Lift & Ben Bounce,Tropikoro,-,35,1,,,,
