Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,7,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
3,up,J. Cole,Might Delete Later,3,1,5,,,,
4,up,וייב איש,ב ח ו ץ - EP,4,1,8,,,,
5,up,Travis Scott,UTOPIA,5,1,41,,,,
6,up,SHAE,אגואיזם,10,2,8,,,,
7,up,Mayor & Slimfim,זה הספליף!,38,7,2,,,,
8,down,Tuna,מזרח פרוע,6,1,125,,,,
9,down,Tuna,קיסריה אנפלאגד 2022,7,1,34,,,,
10,down,Tuna,גם זה יעבור,8,3,235,,,,
11,up,Ravid Plotnik,תוך כדי תנועה,11,1,137,,,,
12,down,Tuna,TunaPark,9,3,114,,,,
13,up,Yishay Swissa & Michael Swissa,מיטת קומותיים,13,1,37,,,,
14,up,Ravid Plotnik,שפל וגאות,22,5,196,,,,
15,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,12,,,,
16,down,Peled,TATE WE MADE IT,12,1,62,,,,
17,up,Kendrick Lamar,Mr. Morale & The Big Steppers,28,1,104,,,,
18,down,Ravid Plotnik,ועכשיו לחלק האומנותי,17,1,196,,,,
19,down,וייב איש,א י ז ה  מ ז ל,15,1,60,,,,
20,up,Kendrick Lamar,To Pimp a Butterfly,27,15,235,100,2020-06-07,100,2020-06-07
21,up,Kendrick Lamar,DAMN.,25,8,235,,,,
22,down,Ron Bunker,ברוכים הבאים לפתח תקוה,19,15,134,,,,
23,up,21 Savage,american dream,23,1,17,,,,
24,down,Drake,For All The Dogs Scary Hours Edition,18,1,25,,,,
25,down,Jimbo J,אה וואו,16,1,21,,,,
26,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),24,1,74,,,,
27,down,Kanye West,Graduation,26,8,233,,,,
28,up,Tuna,ועכשיו לחלק האינטרגלקטי,32,4,123,,,,
29,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",31,11,233,,,,
30,down,ShrekDiMC,דמעות של גבר - EP,20,2,11,,,,
31,down,Hadag Nahash,דג לייף,21,3,33,,,,
32,up,ATAR MAYNER,ל  י  ל  ה  ט  ו  ב,33,1,177,,,,
