Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,2,1,242,,,,
2,up,Mrozu,Złote Bloki,3,1,117,,,,
3,up,SZA,SOS,5,1,81,,,,
4,up,Sade,The Best of Sade,4,2,240,,,,
5,up,The Weeknd,After Hours,6,1,227,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Starboy,7,1,241,65,2019-12-08,35,2021-02-14
7,down,Tems,Born in the Wild,1,1,3,,,,
8,up,The Weeknd,Dawn FM,9,1,129,,,,
9,up,Sade,Love Deluxe,11,6,227,,,,
10,down,Chris Brown,11:11 (Deluxe),8,1,11,,,,
11,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,1,12,,,,
12,down,The Weeknd,"My Dear Melancholy,",10,4,241,78,2019-12-01,73,2021-04-04
13,up,The Weeknd,Beauty Behind the Madness,16,4,240,43,2021-02-14,43,2021-02-14
14,up,Doja Cat,Hot Pink (Video Deluxe),15,2,168,59,2021-04-11,42,2021-04-18
15,down,The Weeknd,The Highlights (Deluxe),14,8,20,,,,
16,-,Kehlani,CRASH,-,16,1,,,,
17,up,The Weeknd,After Hours (LIve At SoFi),19,4,69,,,,
18,down,SZA,Ctrl (Deluxe),13,4,107,,,,
19,up,Mariah Carey,Rainbow,56,19,2,,,,
20,up,Raveena,Where the Butterflies Go in the Rain,53,20,2,,,,
21,down,Tory Lanez,Alone at Prom (Deluxe),20,7,32,,,,
22,down,Steve Lacy,Gemini Rights,17,1,102,,,,
23,up,Erykah Badu,Baduizm (Special Edition),24,13,199,,,,
24,up,Sandra,18 Greatest Hits: Sandra,29,12,239,,,,
25,up,Prince,Purple Rain (Deluxe) [Expanded Edition],35,25,2,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,28,1,141,,,,
27,down,Childish Gambino,"""Awaken, My Love!""",21,9,242,,,,
28,up,Kali Uchis,Red Moon In Venus,40,1,69,,,,
29,down,The Weeknd,House of Balloons (Original),18,2,146,3,2021-03-28,3,2021-03-28
30,down,Amy Winehouse,Frank,25,9,56,,,,
31,down,The Weeknd,Trilogy (Original Version),22,9,34,,,,
32,up,Michael Kiwanuka,Love & Hate,37,2,242,,,,
33,down,Michael Kiwanuka,KIWANUKA,23,1,242,5,2019-11-03,5,2019-11-03
34,down,Sade,Lovers Rock,31,18,206,,,,
35,down,The Weeknd,Kiss Land (Deluxe),27,9,239,,,,
36,up,Stevie Wonder,Songs in the Key of Life,38,16,31,,,,
37,up,Sade,Diamond Life,41,18,153,,,,
38,up,Black Pumas,Chronicles of a Diamond,43,5,36,,,,
39,-,Usher,Confessions (Expanded Edition),-,10,69,,,,
40,down,Marvin Gaye,What's Going On,39,12,153,,,,
41,down,Jordan Rakei,The Loop,30,4,15,,,,
42,up,Alicia Keys,The Element of Freedom,42,19,195,,,,
43,down,4batz,u made me a st4r (Apple Music Edition),26,2,8,,,,
44,-,Tinashe,Match My Freak EP,-,44,1,,,,
45,down,Black Pumas,Black Pumas,32,10,224,73,2020-01-26,73,2020-01-26
46,up,Lalah Hathaway,VANTABLACK,59,46,2,,,,
47,down,Jorja Smith,Lost & Found,33,6,233,,,,
48,up,Chris Brown,BREEZY - It's Giving Christmas,64,37,23,,,,
49,-,Alicia Keys,The Diary of Alicia Keys,-,1,168,,,,
50,down,Erykah Badu,Mama's Gun,45,20,132,,,,
51,-,The Black Eyed Peas,Elephunk,-,27,50,,,,
52,up,Ciara,CiCi,63,6,34,,,,
53,down,Jorja Smith,falling or flying,52,1,47,,,,
54,down,Joji,BALLADS 1,48,3,242,,,,
55,down,Doja Cat,Amala (Deluxe Version),51,10,238,,,,
56,-,Michael Kiwanuka,Home Again (Deluxe Version),-,44,29,,,,
57,down,Kali Uchis,Isolation,36,12,235,,,,
58,up,Tinashe,BB/ANG3L,82,6,33,,,,
59,down,Brent Faiyaz,Larger Than Life,47,1,35,,,,
60,-,Broken Brass,With a Vengeance,-,60,1,,,,
61,-,Mariah Carey,Mariah Carey,-,39,7,,,,
62,-,Kid Cudi,Entergalactic,-,1,77,,,,
63,up,Solange,A Seat at the Table,90,17,127,,,,
64,up,Tina Turner,All the Best: The Hits,67,4,221,,,,
65,up,Anderson .Paak,Malibu,88,37,57,,,,
66,-,Tinashe,Songs For You,-,40,28,,,,
67,-,Sonder,Too Late To Die Young - EP,-,11,18,,,,
68,-,Judith Hill,"Baby, I'm Hollywood!",-,68,1,,,,
69,down,USHER,COMING HOME (Expanded Edition),49,7,18,,,,
70,down,Sade,Soldier of Love,50,14,163,,,,
71,up,Coco Jones,What I Didn’t Tell You (Deluxe),94,42,3,,,,
72,up,Sade,Promise,73,17,59,,,,
73,up,D'Angelo,Voodoo,97,47,31,,,,
74,down,Stevie Wonder,Innervisions,66,58,21,,,,
75,-,Rosalie.,Motherlode,-,1,51,,,,
76,-,Jalen Ngonda,Come Around and Love Me,-,30,8,,,,
77,down,Brent Faiyaz,F**k the World,54,7,179,27,2020-02-09,3,2020-02-16
78,-,Erykah Badu,But You Caint Use My Phone (Mixtape),-,72,5,,,,
79,-,Daryl Hall,D,-,79,1,,,,
80,down,Brent Faiyaz,WASTELAND,34,1,105,,,,
81,-,6LACK,FREE 6LACK (Bonus Track Version),-,14,138,,,,
82,-,ABRA,Rose,-,28,21,,,,
83,-,Chris Brown,Royalty (Deluxe Version),-,31,18,,,,
84,-,VEDO,For You,-,84,1,,,,
85,-,Yuksek,Yuksek Presents Dance 'O' Drome 007: Yuksek (DJ Mix),-,85,1,,,,
