Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,17,1,2,,,,
2,down,Amy Winehouse,Back to Black,1,1,241,,,,
3,down,Mrozu,Złote Bloki,2,1,116,,,,
4,up,Sade,The Best of Sade,5,2,239,,,,
5,down,SZA,SOS,4,1,80,,,,
6,down,The Weeknd,After Hours,3,1,226,4,2020-02-23,1,2020-03-29
7,down,The Weeknd,Starboy,6,1,240,65,2019-12-08,35,2021-02-14
8,up,Chris Brown,11:11 (Deluxe),10,1,10,,,,
9,down,The Weeknd,Dawn FM,7,1,128,,,,
10,up,The Weeknd,"My Dear Melancholy,",13,4,240,78,2019-12-01,73,2021-04-04
11,down,Sade,Love Deluxe,8,6,226,,,,
12,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,11,,,,
13,up,SZA,Ctrl (Deluxe),15,4,106,,,,
14,up,The Weeknd,The Highlights (Deluxe),14,8,19,,,,
15,up,Doja Cat,Hot Pink (Video Deluxe),16,2,167,59,2021-04-11,42,2021-04-18
16,down,The Weeknd,Beauty Behind the Madness,11,4,239,43,2021-02-14,43,2021-02-14
17,up,Steve Lacy,Gemini Rights,23,1,101,,,,
18,up,The Weeknd,House of Balloons (Original),19,2,145,3,2021-03-28,3,2021-03-28
19,up,The Weeknd,After Hours (LIve At SoFi),24,4,68,,,,
20,up,Tory Lanez,Alone at Prom (Deluxe),20,7,31,,,,
21,up,Childish Gambino,"""Awaken, My Love!""",21,9,241,,,,
22,up,The Weeknd,Trilogy (Original Version),26,9,33,,,,
23,up,Michael Kiwanuka,KIWANUKA,41,1,241,5,2019-11-03,5,2019-11-03
24,down,Erykah Badu,Baduizm (Special Edition),18,13,198,,,,
25,down,Amy Winehouse,Frank,22,9,55,,,,
26,up,4batz,u made me a st4r (Apple Music Edition),30,2,7,,,,
27,up,The Weeknd,Kiss Land (Deluxe),28,9,238,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,34,1,140,,,,
29,up,Sandra,18 Greatest Hits: Sandra,40,12,238,,,,
30,up,Jordan Rakei,The Loop,43,4,14,,,,
31,up,Sade,Lovers Rock,32,18,205,,,,
32,up,Black Pumas,Black Pumas,36,10,223,73,2020-01-26,73,2020-01-26
33,up,Jorja Smith,Lost & Found,35,6,232,,,,
34,up,Brent Faiyaz,WASTELAND,42,1,104,,,,
35,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,35,1,,,,
36,up,Kali Uchis,Isolation,48,12,234,,,,
37,down,Michael Kiwanuka,Love & Hate,25,2,241,,,,
38,down,Stevie Wonder,Songs in the Key of Life,33,16,30,,,,
39,down,Marvin Gaye,What's Going On,27,12,152,,,,
40,up,Kali Uchis,Red Moon In Venus,51,1,68,,,,
41,down,Sade,Diamond Life,29,18,152,,,,
42,down,Alicia Keys,The Element of Freedom,38,19,194,,,,
43,down,Black Pumas,Chronicles of a Diamond,39,5,35,,,,
44,up,Brent Faiyaz,Sonder Son,69,31,60,,,,
45,down,Erykah Badu,Mama's Gun,37,20,131,,,,
46,up,Quantic,Dancing While Falling (Deluxe Edition),74,46,2,,,,
47,down,Brent Faiyaz,Larger Than Life,31,1,34,,,,
48,up,Joji,BALLADS 1,53,3,241,,,,
49,up,USHER,COMING HOME (Expanded Edition),50,7,17,,,,
50,up,Sade,Soldier of Love,56,14,162,,,,
51,down,Doja Cat,Amala (Deluxe Version),45,10,237,,,,
52,up,Jorja Smith,falling or flying,73,1,46,,,,
53,-,Raveena,Where the Butterflies Go in the Rain,-,53,1,,,,
54,up,Brent Faiyaz,F**k the World,62,7,178,27,2020-02-09,3,2020-02-16
55,up,Bryson Tiller,T R A P S O U L (Deluxe),88,17,71,40,2020-09-27,21,2020-10-04
56,-,Mariah Carey,Rainbow,-,56,1,,,,
57,-,Chris Brown,Indigo (Extended),-,14,171,95,2019-10-06,78,2019-11-10
58,up,Aya Nakamura,NAKAMURA (Deluxe Edition),68,31,83,72,2019-11-10,72,2019-11-10
59,-,Lalah Hathaway,VANTABLACK,-,59,1,,,,
60,up,Jimi Tenor & Cold Diamond & Mink,Is There Love In Outer Space?,76,60,2,,,,
61,-,Victoria Monét,JAGUAR II,-,9,37,,,,
62,-,Future,SAVE ME,-,39,46,,,,
63,-,Ciara,CiCi,-,6,33,,,,
64,down,Chris Brown,BREEZY - It's Giving Christmas,54,37,22,,,,
65,up,Pip Millett,Tell Jimmy I'm fine,83,65,2,,,,
66,up,Stevie Wonder,Innervisions,93,58,20,,,,
67,down,Tina Turner,All the Best: The Hits,44,4,220,,,,
68,-,Victoria Monét,Alright (Single Pack) - EP,-,68,1,,,,
69,-,Alicia Keys,Songs In A Minor,-,6,100,,,,
70,up,Sade,The Ultimate Collection (Remastered),70,12,222,,,,
71,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",71,46,11,,,,
72,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),12,10,12,,,,
73,down,Sade,Promise,60,17,58,,,,
74,-,SZA,Apple Music Live: SZA,-,3,17,,,,
75,-,Rosalie.,IDeal,-,3,200,,,,
76,up,Macy Gray,The Sellout (Deluxe Edition),86,49,7,,,,
77,-,Janelle Monáe,The Age of Pleasure,-,1,34,,,,
78,down,Cleo Sol,Gold,47,8,26,,,,
79,down,Thee Sacred Souls,Thee Sacred Souls,72,31,30,,,,
80,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,16,36,34,2021-02-28,8,2021-03-07
81,down,Bryson Tiller,Bryson Tiller,58,4,13,,,,
82,down,Tinashe,BB/ANG3L,57,6,32,,,,
83,-,Kehlani,It Was Good Until It Wasn't,-,5,86,72,2020-05-03,2,2020-05-17
84,down,Mariah Carey,Portrait,59,9,4,,,,
85,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),77,34,6,,,,
86,-,Nu Guinea,Nuova Napoli,-,62,3,,,,
87,-,Chris Brown & Young Thug,Slime & B,-,3,70,2,2020-05-10,2,2020-05-10
88,-,Anderson .Paak,Malibu,-,37,56,,,,
89,-,Moss Kena,Found You In 06 - EP,-,89,1,,,,
90,down,Solange,A Seat at the Table,46,17,126,,,,
91,down,6LACK,Since I Have A Lover,66,3,46,,,,
92,-,Alicia Keys,ALICIA,-,1,151,21,2020-09-20,4,2020-09-27
93,-,SUMIN,SICHIMI - EP,-,93,1,,,,
94,-,Coco Jones,What I Didn’t Tell You (Deluxe),-,42,2,,,,
95,-,Masego,Lady Lady,-,25,125,,,,
96,down,Khalid,American Teen,90,7,204,,,,
97,up,D'Angelo,Voodoo,98,47,30,,,,
98,-,Janelle Monáe,Dirty Computer,-,25,39,,,,
99,-,Jhené Aiko,Sail Out - EP,-,49,24,,,,
100,down,Jorja Smith,Be Right Back,61,3,136,41,2021-05-16,41,2021-05-16
