Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mrozu,Złote Bloki,2,1,118,,,,
2,up,Sade,The Best of Sade,4,2,241,,,,
3,up,The Weeknd,After Hours,5,1,228,4,2020-02-23,1,2020-03-29
4,down,SZA,SOS,3,1,82,,,,
5,down,Amy Winehouse,Back to Black,1,1,243,,,,
6,up,Kehlani,CRASH,16,6,2,,,,
7,down,The Weeknd,Starboy,6,1,242,65,2019-12-08,35,2021-02-14
8,up,The Weeknd,Dawn FM,8,1,130,,,,
9,up,Chris Brown,11:11 (Deluxe),10,1,12,,,,
10,down,Sade,Love Deluxe,9,6,228,,,,
11,down,Tems,Born in the Wild,7,1,4,,,,
12,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),11,1,13,,,,
13,down,The Weeknd,"My Dear Melancholy,",12,4,242,78,2019-12-01,73,2021-04-04
14,up,Prince,Purple Rain (Deluxe) [Expanded Edition],25,14,3,,,,
15,up,The Weeknd,The Highlights (Deluxe),15,8,21,,,,
16,down,The Weeknd,Beauty Behind the Madness,13,4,241,43,2021-02-14,43,2021-02-14
17,down,Doja Cat,Hot Pink (Video Deluxe),14,2,169,59,2021-04-11,42,2021-04-18
18,up,Steve Lacy,Gemini Rights,22,1,103,,,,
19,up,Erykah Badu,Baduizm (Special Edition),23,13,200,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,26,1,142,,,,
21,up,The Weeknd,Trilogy (Original Version),31,9,35,,,,
22,up,Marvin Gaye,What's Going On,40,12,154,,,,
23,up,Sade,Diamond Life,37,18,154,,,,
24,down,SZA,Ctrl (Deluxe),18,4,108,,,,
25,up,The Weeknd,House of Balloons (Original),29,2,147,3,2021-03-28,3,2021-03-28
26,up,Childish Gambino,"""Awaken, My Love!""",27,9,243,,,,
27,down,Tory Lanez,Alone at Prom (Deluxe),21,7,33,,,,
28,down,The Weeknd,After Hours (LIve At SoFi),17,4,70,,,,
29,up,Michael Kiwanuka,Love & Hate,32,2,243,,,,
30,up,Amy Winehouse,Frank,30,9,57,,,,
31,up,Black Pumas,Black Pumas,45,10,225,73,2020-01-26,73,2020-01-26
32,up,Kali Uchis,Isolation,57,12,236,,,,
33,up,Jorja Smith,Lost & Found,47,6,234,,,,
34,up,Sade,Lovers Rock,34,18,207,,,,
35,up,Alicia Keys,The Element of Freedom,42,19,196,,,,
36,down,The Weeknd,Kiss Land (Deluxe),35,9,240,,,,
37,up,The Black Eyed Peas,Elephunk,51,27,51,,,,
38,up,Jordan Rakei,The Loop,41,4,16,,,,
39,up,Erykah Badu,Mama's Gun,50,20,133,,,,
40,up,Jorja Smith,falling or flying,53,1,48,,,,
41,down,Kali Uchis,Red Moon In Venus,28,1,70,,,,
42,down,Black Pumas,Chronicles of a Diamond,38,5,37,,,,
43,up,USHER,COMING HOME (Expanded Edition),69,7,19,,,,
44,down,Sandra,18 Greatest Hits: Sandra,24,12,240,,,,
45,-,Arlo Parks,Collapsed In Sunbeams,-,30,23,88,2021-02-07,88,2021-02-07
46,up,Brent Faiyaz,F**k the World,77,7,180,27,2020-02-09,3,2020-02-16
47,up,Solange,A Seat at the Table,63,17,128,,,,
48,-,Lucky Daye,Algorithm,-,48,1,,,,
49,up,Broken Brass,With a Vengeance,60,49,2,,,,
50,-,Sade,The Ultimate Collection (Remastered),-,12,223,,,,
51,up,Ciara,CiCi,52,6,35,,,,
52,down,Michael Kiwanuka,KIWANUKA,33,1,243,5,2019-11-03,5,2019-11-03
53,down,Stevie Wonder,Songs in the Key of Life,36,16,32,,,,
54,-,6LACK,Since I Have A Lover,-,3,47,,,,
55,down,Chris Brown,BREEZY - It's Giving Christmas,48,37,24,,,,
56,up,Tina Turner,All the Best: The Hits,64,4,222,,,,
57,down,Doja Cat,Amala (Deluxe Version),55,10,239,,,,
58,up,D'Angelo,Voodoo,73,47,32,,,,
59,up,Sade,Soldier of Love,70,14,164,,,,
60,down,4batz,u made me a st4r (Apple Music Edition),43,2,9,,,,
61,-,Victoria Monét,JAGUAR II,-,9,38,,,,
62,down,Usher,Confessions (Expanded Edition),39,10,70,,,,
63,up,Brent Faiyaz,WASTELAND,80,1,106,,,,
64,down,Kid Cudi,Entergalactic,62,1,78,,,,
65,down,Tinashe,Match My Freak EP,44,44,2,,,,
66,down,Joji,BALLADS 1,54,3,243,,,,
67,-,DjeuhDjoah & Lieutenant Nicholson,Aimez ces airs,-,67,1,,,,
68,up,Future,SAVE ME,88,39,48,,,,
69,up,Rosalie.,Motherlode,75,1,52,,,,
70,-,Brent Faiyaz,Sonder Son,-,31,61,,,,
71,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,31,84,72,2019-11-10,72,2019-11-10
72,-,Joyce Wrice,Stay Around - EP,-,72,1,,,,
73,down,Alicia Keys,The Diary of Alicia Keys,49,1,169,,,,
74,-,Yaya Bey,Ten Fold,-,18,6,,,,
75,-,Masego,Masego,-,11,42,,,,
76,down,Stevie Wonder,Innervisions,74,58,22,,,,
77,-,Rosalie.,IDeal,-,3,201,,,,
78,-,Bill Withers,Just As I Am,-,32,40,60,2020-04-05,60,2020-04-05
79,-,GeeJay,What's the Sun Without the Rain?,-,79,1,,,,
80,down,Raveena,Where the Butterflies Go in the Rain,20,20,3,,,,
81,-,Majid Jordan,Good People,-,10,6,,,,
82,-,Bryson Tiller,Bryson Tiller,-,4,14,,,,
83,-,Cleo Sol,Gold,-,8,27,,,,
84,down,Tinashe,BB/ANG3L,58,6,34,,,,
85,down,Daryl Hall,D,79,79,2,,,,
86,-,David Bowie,Young Americans (2016 Remastered Version),-,46,7,,,,
87,-,Mary J. Blige,No More Drama (Version 1),-,87,1,,,,
88,-,Judith Hill,Golden Child,-,88,1,,,,
89,-,Marsha Ambrosius,CASABLANCO,-,89,1,,,,
90,-,Alina Baraz,It Was Divine,-,16,30,62,2020-04-26,30,2020-05-03
91,-,Giulio Cercato,Midnight In Tokyo,-,91,1,,,,
92,-,Jorja Smith,Be Right Back,-,3,137,41,2021-05-16,41,2021-05-16
93,-,Bryson Tiller,T R A P S O U L (Deluxe),-,17,72,40,2020-09-27,21,2020-10-04
94,-,Sharon Robinson,Everybody Knows,-,27,34,,,,
95,-,Aaliyah,Aaliyah,-,41,38,,,,
96,-,Prince & The N.P.G.,Diamonds and Pearls,-,15,41,,,,
97,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,6,56,,,,
98,-,Thee Sacred Souls,Thee Sacred Souls,-,31,31,,,,
99,-,Joss Stone,Never Forget My Love,-,15,20,,,,
100,-,Jhené Aiko,Sail Out - EP,-,49,25,,,,
