Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,213,,,,
2,up,John Legend,All of Me,2,1,229,,,,
3,up,Pink Sweat$,At My Worst,3,1,183,70,2021-01-10,70,2021-01-10
4,up,Khalid,Young Dumb & Broke,15,1,222,,,,
5,down,The Weeknd,Blinding Lights,4,1,231,94,2019-12-01,1,2020-03-01
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,154,76,2021-04-25,2,2021-05-02
7,down,Andra Day,Rise Up,6,4,207,63,2020-04-05,63,2020-04-05
8,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,4,212,,,,
9,down,Ben E. King,Stand By Me,8,5,203,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,221,,,,
11,up,Alicia Keys,No One,11,6,220,,,,
12,up,Usher & Alicia Keys,My Boo,12,8,220,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),13,7,220,,,,
14,up,John Legend,Love Me Now,14,8,234,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",16,2,227,,,,
16,up,Kelly Clarkson,A Moment Like This,17,11,46,,,,
17,up,Leona Lewis,Better In Time,18,12,225,,,,
18,up,Kehlani,Gangsta,19,10,219,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,209,,,,
20,up,Leona Lewis,Bleeding Love,22,15,224,,,,
21,up,Doja Cat,Say So,21,1,202,100,2020-02-02,6,2020-05-03
22,up,TLC,Waterfalls,23,14,224,,,,
23,up,Khalid,Location,24,16,229,,,,
24,up,Usher,I Don't Mind (feat. Juicy J),26,17,225,,,,
25,up,Seal,Kiss from a Rose,29,22,224,,,,
26,up,TLC,No Scrubs,27,7,216,,,,
27,down,Mario,Let Me Love You,25,18,221,,,,
28,up,CeeLo Green,Forget You,30,20,232,,,,
29,down,Alicia Keys,Fallin',28,20,153,,,,
30,down,SZA,Snooze,10,1,15,,,,
31,up,The Weeknd,Save Your Tears,43,1,137,80,2020-03-22,1,2021-03-21
32,down,Daniel Caesar,Best Part (feat. H.E.R.),31,2,152,,,,
33,down,Usher,Burn (Confessions Special Edition Version),32,24,185,,,,
34,-,Beyoncé,Sweet Dreams,-,28,30,,,,
35,down,BRKNRBTZ,Marry Your Daughter,33,26,168,,,,
36,-,Haanaa,Rongoā Tuku Iho,-,36,1,,,,
37,-,Candi Staton,It's Not Easy,-,37,1,,,,
38,-,Nona Hendryx,Transformation,-,38,1,,,,
39,up,Alicia Keys,If I Ain't Got You,41,14,200,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,32,43,,,,
41,-,Byllie-jean,E moko (feat. Marlon Williams),-,41,1,,,,
42,-,Raiha Moetara,Dreamer,-,42,1,,,,
43,-,mtbrd,Wanna Be Your Lover,-,43,1,,,,
44,-,Tina Turner,The Best (Edit),-,28,15,,,,
