Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,13,,,,
2,up,SZA,Snooze,2,1,76,,,,
3,up,The Weeknd,Blinding Lights,3,1,234,94,2019-12-01,1,2020-03-01
4,up,SZA,Kill Bill,5,1,76,,,,
5,down,SZA,Nobody Gets Me,4,2,76,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,161,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Die For You,8,2,216,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,168,6,2021-03-14,2,2021-05-09
9,up,The Weeknd,Save Your Tears,11,1,214,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,237,,,,
11,down,SZA,Good Days,10,2,178,39,2021-01-03,8,2021-01-10
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,7,237,,,,
13,up,Chris Brown,Under the Influence,13,1,106,,,,
14,up,SZA,Open Arms (feat. Travis Scott),14,13,76,,,,
15,up,Pink Sweat$,At My Worst,16,1,194,70,2021-01-10,70,2021-01-10
16,down,John Legend,All of Me,15,2,237,,,,
17,up,HYBS,Tip Toe,17,12,24,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,10,237,,,,
19,up,J.Tajor,Like I Do,21,4,22,,,,
20,down,Chris Brown,Angel Numbers / Ten Toes,18,5,28,,,,
21,down,Doja Cat,Say So,20,2,232,100,2020-02-02,6,2020-05-03
22,up,Tory Lanez,The Color Violet,25,10,98,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),28,20,237,,,,
24,up,Khalid,Young Dumb & Broke,26,6,237,,,,
25,down,The Weeknd & Ariana Grande,Die For You (Remix),23,1,65,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,21,234,,,,
27,down,The Weeknd,Can't Feel My Face,19,8,237,,,,
28,down,The Weeknd,Reminder,27,10,75,,,,
29,down,SZA,Shirt,24,4,82,,,,
30,up,Rihanna,Don't Stop the Music,35,20,174,,,,
31,up,Khalid,Talk,41,2,237,86,2019-10-06,86,2019-10-06
32,up,The Weeknd,The Hills,37,9,237,,,,
33,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],36,18,32,,,,
34,down,LeeHi,ONLY,33,3,143,,,,
35,down,The Weeknd,After Hours,29,2,212,37,2020-02-23,22,2020-03-01
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,9,237,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,34,1,181,37,2021-02-21,8,2021-03-21
38,up,Muni Long,Made For Me,39,17,15,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),46,4,204,99,2020-04-12,91,2020-04-19
40,-,Akon,Right Now (Na Na Na),-,40,2,,,,
41,up,SZA,Special,51,20,36,,,,
42,up,The Weeknd,Take My Breath,77,2,65,,,,
43,up,USHER,Kissing Strangers,50,19,15,,,,
44,up,Childish Gambino,Redbone,64,20,235,,,,
45,up,Joji,SLOW DANCING IN THE DARK,47,5,237,,,,
46,-,Daniel Caesar,Always,-,46,1,,,,
47,-,Jay Sean,Down (feat. Lil Wayne),-,47,7,,,,
48,down,Miguel,Sure Thing,45,3,96,,,,
49,down,SZA,I Hate U,40,4,129,,,,
50,up,Khalid,Please Don't Fall In Love With Me,90,50,6,,,,
51,up,SZA,Love Language,57,12,31,,,,
