Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Scarlet,-,1,1,,,,
2,up,Disturbed,The Sound of Silence,8,1,38,,,,
3,-,Bon Jovi,Do What You Can (Radio Edit),-,3,1,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,1,32,,,,
5,down,Indochine,Nos célébrations,1,1,9,,,,
6,-,AC/DC,Hells Bells,-,2,35,,,,
7,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,4,,,,
8,down,Eagles,Hotel California,2,1,30,,,,
9,down,The Rolling Stones,Living In A Ghost Town,6,1,13,38,2020-05-03,38,2020-05-03
10,up,Pretenders,You Can't Hurt a Fool,17,10,2,,,,
11,down,Metallica,Nothing Else Matters,3,1,38,,,,
12,up,AC/DC,Highway to Hell,18,1,38,,,,
13,-,Kiss,I Was Made for Lovin' You,-,1,22,,,,
14,-,Bon Jovi,Do What You Can,-,5,1,,,,
15,down,Guns N' Roses,Knockin' On Heaven's Door,5,3,30,,,,
16,down,Queen,Don't Stop Me Now,14,2,32,,,,
17,up,AC/DC,T.N.T.,28,4,25,,,,
18,-,Queen,Radio Ga Ga,-,7,10,,,,
19,-,The Rolling Stones,Criss Cross,-,19,1,,,,
20,-,Deep Purple,Child In Time (Single Edit),-,5,3,,,,
21,-,Metallica,Enter Sandman,-,7,23,,,,
22,-,The Beach Boys,Surfin' U.S.A.,-,9,7,,,,
23,down,Everybody Loves an Outlaw,I See Red,7,7,3,,,,
24,down,Die Toten Hosen,Tage wie diese,4,1,32,,,,
25,-,Billy Joel,My Life,-,25,1,,,,
26,-,Falling In Reverse,Popular Monster,-,17,4,,,,
27,down,George,Wenn I Nume Jünger Wär! (feat. Debby),23,4,4,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,6,25,,,,
29,-,Bruce Springsteen,Streets of Philadelphia,-,11,14,,,,
30,-,Will Post,Wonderlust,-,15,1,,,,
31,-,Deep Purple,Black Night (Single Version),-,31,2,,,,
32,-,Deep Purple,Throw My Bones,-,7,3,,,,
33,up,Unheilig,Geboren um zu leben,92,5,17,,,,
34,-,Giant Rooks,Heat Up,-,34,1,,,,
35,-,Alannah Myles,Black Velvet,-,19,5,,,,
36,-,Supertramp,Logical Song,-,20,5,,,,
37,-,Gary Twins,Susanna,-,37,1,,,,
38,-,ZüriWest,I schänke dir mis Härz,-,9,4,,,,
39,-,Scorpions,Still Loving You,-,3,25,,,,
40,-,Bruce Springsteen,Born in the U.S.A.,-,10,8,,,,
41,-,America,A Horse With No Name,-,12,5,,,,
42,down,77 Bombay Street,Up In the Sky,12,1,32,,,,
43,down,Queen,I Want To Break Free,13,3,31,,,,
44,up,Kid Rock,All Summer Long,100,5,17,,,,
45,-,Pink Floyd,Mother,-,45,1,,,,
46,down,Dire Straits,Sultans of Swing,9,9,14,,,,
47,-,Die Toten Hosen,"Steh auf, wenn du am Boden bist",-,31,1,,,,
48,-,Bad Wolves,Zombie,-,19,13,,,,
49,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,34,5,,,,
50,-,John Miles,Music,-,1,10,,,,
51,-,Nickelback,What Are You Waiting For?,-,17,1,,,,
52,up,Bruce Springsteen,Tougher Than the Rest,95,3,17,,,,
53,-,Janis Joplin,Me and Bobby McGee,-,8,10,,,,
54,-,Supertramp,School,-,54,4,,,,
55,-,Led Zeppelin,All My Love,-,55,1,,,,
56,down,Die Toten Hosen,Bonnie & Clyde,43,39,2,,,,
57,down,Creedence Clearwater Revival,Bad Moon Rising,42,39,5,,,,
58,-,Vasco Rossi,Se ti potessi dire,-,1,7,,,,
59,-,Whitesnake,Here I Go Again,-,26,7,,,,
60,down,Rage Against the Machine,Killing In the Name,38,16,12,,,,
61,-,The Rolling Stones,You Can't Always Get What You Want,-,7,3,,,,
62,down,Crucchi Gang & Francesco Wilking,Il mio bungalow,31,31,2,,,,
63,-,Led Zeppelin,Immigrant Song,-,27,2,,,,
64,down,AC/DC,Back In Black,40,11,22,,,,
65,-,Elvis Presley,Jailhouse Rock,-,10,10,,,,
66,-,Deep Purple,The Gypsy,-,66,1,,,,
67,-,Genesis,Mama,-,31,2,,,,
68,down,4 Non Blondes,What's Up?,15,1,31,,,,
69,-,Deep Purple,Holy Man,-,69,1,,,,
70,-,Gotthard,Heaven,-,2,29,,,,
71,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,13,,,,
72,down,Bryan Adams,Summer Of '69,20,8,15,,,,
73,-,Deep Purple,Love Don't Mean a Thing,-,73,1,,,,
74,-,Kansas,Memories Down the Line,-,74,1,,,,
75,-,Krokus,Help,-,75,1,,,,
76,-,Led Zeppelin,Whole Lotta Love,-,15,1,,,,
77,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,77,1,,,,
78,-,Van Morrison,Brown Eyed Girl,-,70,2,,,,
79,-,Mötley Crüe,Kickstart My Heart,-,53,2,,,,
80,-,Kansas,Never,-,80,1,,,,
81,down,Scorpions,Wind of Change,48,3,24,,,,
82,-,Deep Purple,You Can't Do It Right,-,82,1,,,,
83,-,3 Doors Down,It's Not Me,-,83,1,,,,
84,-,Basement Saints,Buffalo Bay,-,84,1,,,,
85,-,From the Ash,One More Night,-,85,1,,,,
86,-,Europe,The Final Countdown,-,2,25,,,,
87,-,Yes,Yours Is No Disgrace,-,87,1,,,,
88,-,Elvis Presley,In the Ghetto,-,6,11,,,,
89,-,Voodoo Coyote,Layla Piano Exit,-,89,1,,,,
90,down,Queen,We Are the Champions,70,3,30,,,,
91,-,Bon Jovi,I'm Your Man,-,91,1,,,,
92,-,Avantasia,Carry Me Over (Radio Version),-,92,1,,,,
93,-,Leningrad,ЗОЖ,-,93,1,,,,
94,-,Bring Me The Horizon,Parasite Eve,-,1,3,,,,
95,-,Leoniden,L.O.V.E.,-,95,1,,,,
96,-,Frank Zappa,Bobby Brown Goes Down,-,39,2,,,,
97,-,VOLLAND GUMP,ユクエシレズ,-,97,1,,,,
98,-,Wishbone Ash,Sorrel,-,98,1,,,,
99,-,Rush,Force Ten,-,99,1,,,,
100,-,Van Morrison,Hey Mr. DJ,-,69,1,,,,
