Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,4,1,2,,,,
2,down,Metallica,Nothing Else Matters,1,1,2,,,,
3,up,Kiss,I Was Made for Lovin' You,16,1,2,,,,
4,up,Guns N' Roses,Knockin' On Heaven's Door,97,3,2,,,,
5,up,Queen,We Will Rock You,7,1,2,,,,
6,down,Queen,Bohemian Rhapsody,2,1,2,,,,
7,up,Queen,We Are the Champions,53,3,2,,,,
8,up,AC/DC,Thunderstruck,17,3,2,70,2019-11-17,63,2019-12-08
9,down,Queen,Don't Stop Me Now,8,2,2,,,,
10,up,Die Toten Hosen,Tage wie diese,42,1,2,,,,
11,down,Scorpions,Wind of Change,9,3,2,,,,
12,down,U.S.A. for Africa,We Are the World,10,1,2,,,,
13,up,AC/DC,Highway to Hell,83,1,2,,,,
14,-,R.E.M.,Everybody Hurts,-,4,1,,,,
15,up,77 Bombay Street,Up In the Sky,28,1,2,,,,
16,up,Die Toten Hosen,Feiern im Regen (Ohne Strom),26,15,2,,,,
17,-,Jimmy Eat World,The Middle,-,8,1,,,,
18,up,Guns N' Roses,November Rain,60,7,2,,,,
19,-,Guns N' Roses,Paradise City,-,17,1,,,,
20,up,The Police,Every Breath You Take,75,1,2,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,65,6,2,,,,
22,-,Lobo,I'd Love You to Want Me,-,22,1,,,,
23,-,John Miles,Music,-,1,1,,,,
24,-,Queen,Radio Ga Ga,-,7,1,,,,
25,up,4 Non Blondes,What's Up?,63,1,2,,,,
26,up,Bad Wolves,Zombie,30,19,2,,,,
27,up,Europe,The Final Countdown,32,2,2,,,,
28,-,Cat Stevens,Father & Son,-,22,1,,,,
29,up,Reamonn,Supergirl,29,17,2,,,,
30,-,Phil Collins,In the Air Tonight,-,2,1,,,,
31,down,AC/DC,T.N.T.,24,4,2,,,,
32,down,Vasco Rossi,Se ti potessi dire,6,1,2,,,,
33,-,Bon Jovi,Runaway,-,29,1,,,,
34,-,Leonard Cohen,Happens to the Heart,-,2,1,,,,
35,down,Kensington,What Lies Ahead,14,11,2,,,,
36,-,Neko Fuzz & Barbasauce,Bed of Nails,-,36,1,,,,
37,down,AC/DC,Hells Bells,12,2,2,,,,
38,-,Eric Clapton,Tears In Heaven,-,2,1,,,,
39,down,Lindemann,Knebel,3,3,2,,,,
40,-,Arena Themes,Arena Anthem,-,1,1,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,45,11,2,,,,
42,-,Counting Crows,Mr. Jones,-,42,1,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,6,2,,,,
44,-,The Rolling Stones,Sympathy for the Devil,-,21,1,,,,
45,-,LINKIN PARK,Burn It Down,-,8,1,,,,
46,down,Queen,I Want To Break Free,11,3,2,,,,
47,down,The Proclaimers,I'm Gonna Be (500 Miles),20,6,2,,,,
48,-,R.E.M.,Losing My Religion,-,7,1,,,,
49,-,Linkin Park & Jay-Z,Numb / Encore,-,25,1,,,,
50,up,Lenny Kravitz,Fly Away,79,4,2,,,,
51,up,Unheilig,Geboren um zu leben,74,5,2,,,,
52,down,Queen,Another One Bites the Dust,48,8,2,,,,
53,-,Silbermond,Das Beste,-,17,1,,,,
54,down,Lynyrd Skynyrd,Sweet Home Alabama,50,3,2,,,,
55,-,Rage Against the Machine,Killing In the Name,-,16,1,,,,
56,-,Dire Straits,Sultans of Swing,-,9,1,,,,
57,down,Scorpions,Still Loving You,36,3,2,,,,
58,down,The Beatles,Hey Jude,27,14,2,,,,
59,-,The Waterboys,The Whole of the Moon,-,59,1,96,2019-11-10,96,2019-11-10
60,-,Faith No More,Easy,-,60,1,,,,
61,down,BLACK,Wonderful Life,49,10,2,,,,
62,-,Saez,Les enfants paradis,-,62,1,,,,
63,up,Queen,The Show Must Go On,68,6,2,,,,
64,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,41,1,,,,
65,-,Krokus,Hoodoo Woman,-,3,1,,,,
66,-,David Bowie,Space Oddity (1999 Remaster),-,47,1,,,,
67,-,Thin Lizzy,Still In Love With You (Live 1978),-,67,1,,,,
68,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,36,1,,,,
69,-,Elvis Presley,Jailhouse Rock,-,10,1,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,5,1,,,,
71,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,1,,,,
72,-,Barclay James Harvest,Hymn,-,28,1,,,,
73,-,Chuck Berry,Johnny Be Good,-,15,1,,,,
74,-,Thin Lizzy,Emerald,-,74,1,,,,
75,-,Element of Crime,Nur Mit Dir,-,75,1,,,,
76,-,Barclay James Harvest,Just a Day Away (Forever Tomorrow),-,30,1,,,,
77,-,Chuck Berry,Johnny B. Goode,-,40,1,,,,
78,up,Van Halen,Jump,87,5,2,,,,
79,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,61,1,,,,
80,down,Die Toten Hosen,Tage wie diese (Ohne Strom),59,13,2,,,,
81,down,Bon Jovi,Unbroken,5,2,2,45,2019-11-03,45,2019-11-03
82,-,Barry Ryan,Eloise,-,59,1,,,,
83,-,U2,Sunday Bloody Sunday,-,83,1,,,,
84,-,Queen,Love of My Life (Remastered 2011),-,25,1,,,,
85,-,The Beatles,Let It Be,-,42,1,,,,
86,down,Journey,Don't Stop Believin',77,6,2,,,,
87,up,Passenger,Let Her Go,92,1,2,,,,
88,down,Bring Me The Horizon,Ludens,25,25,2,,,,
89,-,The Pogues,Fairytale of New York,-,1,1,,,,
90,-,Guns N' Roses,Don't Cry (Original),-,9,1,,,,
91,down,Die Toten Hosen,Hier kommt Alex (Ohne Strom),73,73,2,,,,
92,-,Joe Cocker,Into the Mystic,-,92,1,,,,
93,up,The Beatles,"Ob-La-Di, Ob-La-Da",96,39,2,,,,
94,-,Alestorm,Captain Morgan's Revenge,-,94,1,,,,
95,-,AnnenMayKantereit,Tommi (Live),-,95,1,,,,
96,-,Architects,A Wasted Hymn (Acoustic),-,96,1,,,,
97,down,Lana Del Rey,Video Games,43,6,2,,,,
98,-,Die Ärzte,Abschied,-,58,1,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,22,1,,,,
100,-,Chris Rea,The Road to Hell (Part 2),-,66,1,,,,
