Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),6,1,2,,,,
2,up,Bon Jovi,Legendary,32,1,2,,,,
3,down,Disturbed,The Sound of Silence,1,1,216,,,,
4,down,77 Bombay Street,Up In the Sky,3,1,218,,,,
5,down,Die Toten Hosen,Tage wie diese,4,1,213,,,,
6,down,Kid Rock,All Summer Long,5,5,163,,,,
7,up,Näbelhüüler Äbike,Börningmän,38,7,2,,,,
8,up,AC/DC,Thunderstruck,12,3,172,70,2019-11-17,63,2019-12-08
9,down,U.S.A. for Africa,We Are the World,2,1,187,,,,
10,up,Måneskin,VALENTINE,41,2,15,,,,
11,down,Gotthard,Heaven,7,2,199,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,8,2,148,,,,
13,down,AC/DC,Hells Bells,9,2,175,,,,
14,up,77 Bombay Street,I Love Lady Gaga,31,8,104,,,,
15,up,Europe,The Final Countdown,16,2,122,,,,
16,down,Gnarls Barkley,Crazy,11,11,103,,,,
17,down,AC/DC,Highway to Hell,13,1,202,,,,
18,down,Die Toten Hosen,Altes Fieber,14,7,64,,,,
19,up,Rod Stewart,Sailing,22,3,94,,,,
20,up,Lenny Kravitz,The Chamber,23,17,33,,,,
21,down,Polo Hofer & Die Schmetterband,Alperose,17,7,43,,,,
22,down,Nickelback,Lullaby,19,19,23,,,,
23,down,AC/DC,T.N.T.,20,4,95,,,,
24,down,Eagles,Hotel California,21,1,165,,,,
25,down,Nickelback,How You Remind Me,24,24,21,,,,
26,down,ZüriWest,I schänke dir mis Härz,25,9,32,,,,
27,down,LINKIN PARK,What I've Done,15,10,54,,,,
28,down,LINKIN PARK,Burn It Down,10,8,109,,,,
29,up,Judas Priest,Crown of Horns,54,14,3,,,,
30,down,Gotthard,"One Life, One Soul",18,9,52,,,,
31,down,Nickelback,Gotta Be Somebody,27,27,3,,,,
32,down,Nickelback,Rockstar,28,28,16,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,29,25,24,,,,
34,-,Metallica,Nothing Else Matters,-,1,135,,,,
35,up,Bonnie Tyler,Total Eclipse of the Heart,35,15,5,,,,
36,up,77 Bombay Street,Long Way,69,30,11,,,,
37,down,Journey,Don't Stop Believin',34,6,109,,,,
38,up,Gölä & Band,Schwan,50,5,33,,,,
39,down,Daniel Powter,Bad Day,26,18,37,,,,
40,-,Lenny Kravitz,Human,-,2,1,,,,
41,up,Peter Maffay,Über sieben Brücken musst du geh'n,44,2,45,,,,
42,down,Nickelback,When We Stand Together,30,19,7,,,,
43,-,Queen,We Will Rock You,-,1,161,,,,
44,-,Hooverphonic,Somebody,-,44,1,,,,
45,-,Scorpions,Send Me an Angel,-,15,17,,,,
46,-,Pink Floyd,Wish You Were Here,-,2,63,,,,
47,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,51,,,,
48,-,The Zombies,Gotta Get a Hold of Myself,-,48,1,,,,
49,up,77 Bombay Street,47 Millionaires,71,39,3,,,,
50,-,Iggy Pop,The Passenger,-,13,23,,,,
51,-,Toto,Africa,-,11,26,,,,
52,-,The Zombies,This Will Be Our Year,-,52,1,,,,
53,up,Marko Hietala & Tarja,Left on Mars,65,53,2,,,,
54,-,Bob Dylan,Knockin' On Heaven's Door,-,9,21,,,,
55,-,Heart,Alone,-,40,4,,,,
56,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,76,,,,
57,down,AC/DC,Back In Black,33,11,81,,,,
58,-,Toto,Hold the Line,-,17,31,,,,
59,-,The Beatles,All You Need Is Love,-,59,2,,,,
60,down,Eric Carmen,All By Myself,40,40,2,,,,
61,-,The Sweet,Love Is Like Oxygen,-,61,2,,,,
62,-,System Of A Down,Chop Suey!,-,26,9,,,,
63,-,Van Halen,Jump,-,5,35,,,,
64,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,64,1,,,,
65,down,Evanescence,Bring Me To Life,57,7,83,,,,
66,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,53,3,,,,
67,-,DeathbyRomy,City of Angels,-,67,1,,,,
68,up,Lovebugs,Avalon (Featuring Lene Marlin),68,25,11,,,,
69,-,Destroy Boys,Plucked,-,69,1,,,,
70,-,Talk Talk,Such a Shame (Remastered 1997),-,70,1,,,,
71,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,14,22,,,,
72,-,Lenny Kravitz,Human (Album Version),-,5,1,,,,
73,down,Judas Priest,Panic Attack,39,22,6,,,,
74,-,St. Lundi,Different Houses,-,74,1,,,,
75,-,Wheeler Walker Jr.,Fuck This Job,-,10,2,,,,
76,-,Ontborg,Ending Path,-,76,1,,,,
77,-,Ontborg,To the North,-,77,1,,,,
78,-,Alligatoah & Tarek K.I.Z,PARTNER IN CRIME,-,60,1,,,,
79,-,Rufus Wainwright,Perfect Day,-,79,1,,,,
80,-,Russkaja,Last Christmas,-,80,1,,,,
81,-,The Beach Boys,"Help Me, Rhonda (Mono)",-,81,1,,,,
82,-,Dolia,The Gift,-,82,1,,,,
83,-,Stefan Eschmann,Jede bruucht sy Insel,-,83,1,,,,
84,-,The Hicksville Bombers,Southbound Train,-,84,1,,,,
85,-,The Hicksville Bombers,Whole Lotta Rosie,-,85,1,,,,
86,-,Hoobastank,Can You Save Me?,-,86,1,,,,
87,-,Marine Girls,Honey,-,87,1,,,,
88,-,Lynyrd Skynyrd,Bad Boy Blues (Quinvy Demo),-,88,1,,,,
