Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,134,,,,
2,up,Metallica,Nothing Else Matters,4,1,44,,,,
3,up,77 Bombay Street,Up In the Sky,7,1,133,,,,
4,up,Rammstein,Dicke T****n,5,1,12,,,,
5,up,Unheilig,Geboren um zu leben,15,5,98,,,,
6,down,Die Toten Hosen,Tage wie diese,1,1,128,,,,
7,up,Eagles,Hotel California,14,1,108,,,,
8,up,Lana Del Rey,Video Games,8,6,97,,,,
9,down,Queen,We Will Rock You,6,1,114,,,,
10,up,Kid Rock,All Summer Long,10,5,84,,,,
11,up,Gotthard,Heaven,12,2,117,,,,
12,down,U.S.A. for Africa,We Are the World,11,1,104,,,,
13,-,Led Zeppelin,Stairway to Heaven,-,5,61,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,16,2,68,,,,
15,up,77 Bombay Street,I Love Lady Gaga,21,8,38,,,,
16,up,LINKIN PARK,Burn It Down,26,8,42,,,,
17,up,Kiss,I Was Made for Lovin' You,23,1,66,,,,
18,up,Journey,Don't Stop Believin',54,6,70,,,,
19,up,Ultimo,Vieni nel mio cuore,22,1,11,,,,
20,-,Don Mclean,American Pie,-,20,3,,,,
21,down,Passenger,Let Her Go,20,1,110,,,,
22,down,Scorpions,Wind of Change,13,3,94,,,,
23,-,In Flames,The Great Deceiver,-,23,1,,,,
24,up,Gnarls Barkley,Crazy,29,11,38,,,,
25,down,Disturbed,The Sound of Silence,3,1,133,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,15,27,,,,
27,down,AC/DC,Highway to Hell,18,1,128,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,19,6,66,,,,
29,up,Die Toten Hosen,Altes Fieber,44,7,14,,,,
30,up,Baschi,Bring En Hei,32,2,28,,,,
31,down,Evanescence,Bring Me To Life,25,7,51,,,,
32,up,Måneskin,I WANNA BE YOUR SLAVE,68,1,44,,,,
33,down,Queen,We Are the Champions,30,3,104,,,,
34,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],92,3,17,,,,
35,down,Status Quo,Whatever You Want,28,14,41,,,,
36,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,14,18,,,,
37,-,Queen,The Show Must Go On,-,6,69,,,,
38,down,4 Non Blondes,What's Up?,27,1,105,,,,
39,-,Bon Jovi,Runaway,-,29,16,,,,
40,up,Scorpions,Still Loving You,57,3,75,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,6,66,,,,
42,down,AC/DC,Hells Bells,36,2,112,,,,
43,up,LINKIN PARK,What I've Done,100,10,13,,,,
44,-,Hämatom,Es regnet Bier,-,44,1,,,,
45,-,Bryan Adams,So Happy It Hurts,-,1,34,,,,
46,-,Queen,You Don't Fool Me,-,19,5,,,,
47,up,Pink Floyd,Wish You Were Here,51,2,51,,,,
48,-,Indochine,L'aventurier,-,4,14,,,,
49,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,11,,,,
50,down,Nathaniel Rateliff & The Night Sweats,S.O.B.,33,11,26,,,,
51,-,OneRepublic,All the Right Moves,-,28,27,,,,
52,-,Die Ärzte,Junge,-,40,2,,,,
53,-,Nazareth,Dream On,-,21,19,,,,
54,-,Lenny Kravitz,The Chamber,-,17,3,,,,
55,-,LINKIN PARK,New Divide (One More Light Live),-,32,3,,,,
56,-,OneRepublic,Secrets,-,25,6,,,,
57,down,The Offspring,The Kids Aren't Alright,40,9,20,,,,
58,-,Smokie,Living Next Door to Alice,-,23,7,,,,
59,-,Rammstein,Zeit,-,2,20,,,,
60,-,The Beach Boys,Surfin' U.S.A.,-,9,24,,,,
61,-,Queen,A Kind of Magic,-,30,13,,,,
62,-,May Day,Alles Wäga Diar,-,48,1,,,,
63,down,Triggerfinger,I Follow Rivers (Live @ Giel),39,8,32,,,,
64,up,Asia,Heat of the Moment,79,64,2,,,,
65,down,Gotthard,"One Life, One Soul",50,9,24,,,,
66,-,Peter Maffay,Und es war Sommer (Version 2010),-,66,1,,,,
67,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],37,14,4,,,,
68,-,Status Quo,What You're Proposing,-,45,7,,,,
69,-,AC/DC,T.N.T.,-,4,67,,,,
70,-,Powerwolf,Dancing with the Dead,-,56,2,,,,
71,down,Queen,I Want To Break Free,70,3,94,,,,
72,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,72,1,,,,
73,-,Metallica,Enter Sandman,-,14,21,,,,
74,-,Foreigner,Urgent,-,40,1,,,,
75,-,Roy Orbison,In Dreams (1987 Version),-,75,1,,,,
76,-,Midnight Oil,Beds Are Burning,-,11,30,,,,
77,-,Clara Luciani,Amour toujours,-,13,13,,,,
78,-,Bon Jovi,It's My Life,-,78,1,,,,
79,-,Slipknot,Yen,-,73,1,,,,
80,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,80,1,,,,
81,-,Roy Orbison,Claudette,-,81,1,,,,
82,down,Kansas,Dust In the Wind,58,31,7,,,,
83,-,Kalle Koschinsky,Castrop X Spandau (feat. Eskimo Callboy),-,23,2,,,,
84,-,blink-182,All the Small Things,-,25,6,,,,
85,-,Roy Orbison,"Go, Go, Go (Down the Line) [Live]",-,85,1,,,,
86,down,Hecht,Tanze Tanze,64,5,5,,,,
87,-,The Jim Miller Project,"Leave No One Behind (feat. Tim ""Ripper"" Owens)",-,87,1,,,,
88,-,Weezer,Island In the Sun,-,13,10,,,,
89,-,Måneskin,Torna a casa,-,7,18,,,,
90,-,Metallica,Master of Puppets,-,5,4,,,,
91,-,Arena Themes,Arena Anthem,-,1,6,,,,
92,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,92,1,,,,
93,-,77 Bombay Street,Low On Air,-,30,6,,,,
94,-,U2,With or Without You,-,49,7,,,,
95,-,Måneskin,Fear for Nobody,-,95,1,,,,
96,-,Unheilig,Geboren um zu leben (Live bei den NRW Lokalradios),-,34,4,,,,
97,down,Europe,The Final Countdown,48,2,79,,,,
98,-,Bring Me The Horizon,sTraNgeRs,-,8,2,,,,
99,-,AC/DC,Thunderstruck,-,3,115,70,2019-11-17,63,2019-12-08
100,-,Nickelback,When We Stand Together,-,34,4,,,,
