Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,12,1,62,,,,
2,down,Ultimo,Vieni nel mio cuore,1,1,7,,,,
3,-,Kiss,I Was Made for Lovin' You,-,1,62,,,,
4,down,4 Non Blondes,What's Up?,3,1,101,,,,
5,-,Metallica,Master of Puppets,-,5,2,,,,
6,up,Journey,Don't Stop Believin',41,6,66,,,,
7,up,Queen,Bohemian Rhapsody,7,1,130,,,,
8,-,Bring Me The Horizon,sTraNgeRs,-,8,1,,,,
9,up,Rammstein,Zeit,96,2,17,,,,
10,down,Queen,We Are the Champions,5,3,101,,,,
11,down,Metallica,Nothing Else Matters,8,1,40,,,,
12,up,77 Bombay Street,Up In the Sky,13,1,129,,,,
13,-,Rod Stewart,Sailing,-,3,60,,,,
14,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,14,1,,,,
15,-,Status Quo,Whatever You Want,-,14,38,,,,
16,-,Kraftklub,Fahr mit mir (4x4),-,16,1,,,,
17,down,Passenger,Let Her Go,16,1,106,,,,
18,down,VolXRoX,Härz i der Hang,2,2,2,,,,
19,up,Queen,Don't Stop Me Now,30,2,98,,,,
20,-,Five Finger Death Punch,AfterLife,-,16,4,,,,
21,up,Rammstein,Dicke T****n,35,1,8,,,,
22,down,Tempesta,Carolina,14,14,2,,,,
23,-,Steppenwolf,Born to Be Wild,-,6,28,,,,
24,up,Kid Rock,All Summer Long,37,5,80,,,,
25,-,Within Temptation,Don't Pray for Me,-,25,1,,,,
26,up,Gotthard,Heaven,47,2,113,,,,
27,-,Kiss,Lick It Up,-,27,3,,,,
28,-,Leonard Cohen,You Want It Darker,-,28,3,,,,
29,-,Chuck Berry,You Never Can Tell,-,13,12,,,,
30,down,Die Toten Hosen,Tage wie diese,6,1,124,,,,
31,-,Lana Del Rey,Video Games,-,6,93,,,,
32,down,AC/DC,Highway to Hell,15,1,124,,,,
33,-,Styx,Babe,-,33,2,,,,
34,-,Unheilig,Geboren um zu leben,-,5,94,,,,
35,down,Led Zeppelin,Stairway to Heaven,23,5,59,,,,
36,up,Die Toten Hosen,Teufel,70,9,7,,,,
37,-,Parkway Drive,The Greatest Fear,-,37,1,,,,
38,up,Måneskin,Beggin,92,1,54,,,,
39,-,Aretha Franklin,Respect,-,14,4,,,,
40,-,Led Zeppelin,Immigrant Song,-,27,8,,,,
41,down,Eagles,Hotel California,18,1,104,,,,
42,-,Les Rita Mitsouko,Marcia Baïla,-,7,5,,,,
43,up,Shinedown,Dysfunctional You,54,43,2,,,,
44,up,Disturbed,The Sound of Silence,88,1,129,,,,
45,-,AC/DC,You Shook Me All Night Long,-,12,26,,,,
46,down,Iron Maiden,The Trooper,26,26,2,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,63,,,,
48,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,97,11,22,,,,
49,-,AnnenMayKantereit,Pocahontas,-,5,10,,,,
50,-,Babylon Circus,J'aurais bien voulu,-,50,1,,,,
51,-,Chimo,Hour Glass,-,51,1,,,,
52,-,AC/DC,Thunderstruck (Live),-,37,2,,,,
53,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,13,,,,
54,down,Rammstein,Engel,10,7,27,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,1,85,,,,
56,-,Grave Digger,Call of the Sirens,-,56,1,,,,
57,-,Rotary Connection,Respect,-,57,1,,,,
58,-,Joe Chester,Most of the Time (2019 Remaster),-,58,1,,,,
59,down,The Rolling Stones,Paint It Black,56,17,23,,,,
60,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,55,4,,,,
61,-,Guns N' Roses,November Rain,-,7,78,,,,
62,-,The Beach Boys,Surfin' U.S.A.,-,9,22,,,,
63,-,Fair Warning,Still I Believe,-,63,1,,,,
64,-,Five Finger Death Punch,IOU,-,64,1,,,,
65,-,Elvis Presley,The Girl of My Best Friend,-,65,1,,,,
66,-,Bon Jovi,Runaway,-,29,14,,,,
67,-,Elio e le Storie Tese,John Holmes (Una vita per il cinema),-,67,1,,,,
68,-,Five Finger Death Punch,Welcome to the Circus,-,64,2,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,15,24,,,,
70,-,Sting,Fragile,-,8,6,,,,
71,-,Guns N' Roses,Sweet Child O' Mine,-,6,63,,,,
72,-,The Refreshments,Go,-,72,1,,,,
73,-,Jesús Manuel,A Dios Le Gusta Amar,-,73,1,,,,
74,-,The Kinks,You Really Got Me,-,34,4,,,,
75,-,Dire Straits,Sultans of Swing,-,9,34,,,,
76,-,Amon Amarth,The Great Heathen Army,-,76,1,,,,
77,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,21,10,,,,
78,-,Jesús Manuel,Emanuel,-,78,1,,,,
79,-,Amon Amarth,Get in the Ring,-,79,1,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,5,38,,,,
81,-,Gerry Rafferty,Baker Street,-,24,16,,,,
82,-,Betontod,Exzessiver Alkoholgenuss,-,82,1,,,,
83,-,The Hu,This Is Mongol,-,83,1,,,,
84,-,Betontod,So jung wie heut,-,84,1,,,,
85,-,Metallica,The Unforgiven II,-,85,1,,,,
86,-,Clara Luciani,Le reste,-,1,53,,,,
87,-,Fireflies Rising,Cursed December the 26th,-,87,1,,,,
88,-,Rush,Bastille Day,-,88,1,,,,
89,-,April Wine,Sign of the Gypsy Queen (Live 1982),-,89,1,,,,
90,-,Veronica Fusaro,Better With You,-,13,10,,,,
91,-,Nanami Ozone,Wet Mouth,-,91,1,,,,
92,-,Chuck Berry,"Johnny B. Goode (Live At Walled Lake Casino, Detroit, MI/1963)",-,92,1,,,,
93,-,Mötley Crüe,Kickstart My Heart,-,53,8,,,,
94,-,Rammstein,Armee der Tristen,-,5,7,,,,
95,down,U.S.A. for Africa,We Are the World,44,1,100,,,,
96,-,Shinedown,Daylight,-,96,1,,,,
97,-,Saint Mark's,Surfer Call (Demo Version),-,97,1,,,,
98,-,Saint Mark's,New York City,-,98,1,,,,
99,-,Shinedown,A Symptom Of Being Human,-,99,1,,,,
100,down,LINKIN PARK,CASTLE OF GLASS,53,2,64,,,,
