Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Shot in the Dark,1,1,6,,,,
2,up,System Of A Down,Protect The Land,4,2,2,,,,
3,up,Foo Fighters,Shame Shame,67,3,2,,,,
4,down,Bruce Springsteen,One Minute You're Here,2,1,4,,,,
5,down,Bruce Springsteen,Letter To You,3,1,9,,,,
6,down,Queen,Bohemian Rhapsody,5,1,52,,,,
7,-,AC/DC,Realize,-,3,1,,,,
8,down,Metallica,Nothing Else Matters,7,1,54,,,,
9,up,AC/DC,Hells Bells,29,2,50,,,,
10,-,AC/DC,Kick You When You're Down,-,2,1,,,,
11,-,AC/DC,Through The Mists Of Time,-,7,1,,,,
12,-,Disturbed,The Sound of Silence,-,1,53,,,,
13,-,AC/DC,Demon Fire,-,11,1,,,,
14,-,Bruce Springsteen,Dancing In the Dark,-,5,8,,,,
15,up,AC/DC,Back In Black,91,11,28,,,,
16,-,AC/DC,Wild Reputation,-,12,1,,,,
17,down,Fleetwood Mac,Dreams,6,2,8,,,,
18,up,AC/DC,Highway to Hell,37,1,51,,,,
19,down,AC/DC,Thunderstruck,12,3,48,70,2019-11-17,63,2019-12-08
20,down,U.S.A. for Africa,We Are the World,19,1,38,,,,
21,-,AC/DC,Witch's Spell,-,17,1,,,,
22,-,AC/DC,No Man's Land,-,22,1,,,,
23,-,Bruce Springsteen,Born in the U.S.A.,-,10,16,,,,
24,-,Bon Jovi,Livin' On a Prayer,-,5,11,,,,
25,-,AC/DC,Money Shot,-,25,1,,,,
26,up,Scorpions,Wind of Change,98,3,37,,,,
27,-,Bruce Springsteen,I'm on Fire,-,4,10,,,,
28,down,77 Bombay Street,Up In the Sky,14,1,46,,,,
29,down,Die Toten Hosen,Tage wie diese,10,1,47,,,,
30,-,Joe Cocker,You Can Leave Your Hat On,-,29,8,,,,
31,-,AC/DC,Rejection,-,31,1,,,,
32,-,Bruce Springsteen,Ghosts,-,4,6,,,,
33,down,4 Non Blondes,What's Up?,13,1,46,,,,
34,-,AC/DC,T.N.T.,-,4,32,,,,
35,-,Bruce Springsteen,House Of A Thousand Guitars,-,6,3,,,,
36,down,Passenger,Let Her Go,15,1,32,,,,
37,down,Guns N' Roses,November Rain,11,7,35,,,,
38,-,Bruce Springsteen,Tougher Than the Rest,-,3,22,,,,
39,down,Queen,Don't Stop Me Now,9,2,47,,,,
40,down,Lana Del Rey,Video Games,17,6,26,,,,
41,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,9,,,,
42,down,Dire Straits,Brothers In Arms,33,12,11,,,,
43,-,Bob Dylan,Knockin' On Heaven's Door,-,9,5,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,25,2,22,,,,
45,-,Eagles,Hotel California,-,1,42,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,34,3,39,,,,
47,-,Kiss,I Was Made for Lovin' You,-,1,31,,,,
48,-,Queen,Another One Bites the Dust,-,8,24,,,,
49,-,Queen,We Will Rock You,-,1,44,,,,
50,-,Van Halen,Jump,-,5,13,,,,
51,-,AC/DC,Code Red,-,51,1,,,,
52,-,Queen,Somebody to Love,-,18,8,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,39,6,35,,,,
54,-,Iggy Pop,The Passenger,-,13,4,,,,
55,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,17,,,,
56,-,Culture Club,Karma Chameleon,-,26,2,,,,
57,-,Elvis Presley,In the Ghetto,-,6,13,,,,
58,down,Gotthard,Heaven,8,2,43,,,,
59,-,Joe Cocker,Now That You're Gone,-,59,1,,,,
60,-,Jethro Tull,Locomotive Breath,-,54,2,,,,
61,-,Neil Young,Heart of Gold,-,14,4,,,,
62,-,The Rolling Stones,Wild Horses,-,62,1,,,,
63,-,Norman Greenbaum,Spirit In the Sky,-,27,2,,,,
64,-,"Saltatio Mortis, Sasha, Feuerschwanz, Subway to Sally, Tanzwut, Schandmaul, dArtagnan & Patty Gurdy",Kaufmann und Maid,-,64,1,,,,
65,-,George,Wenn I Nume Jünger Wär! (feat. Debby),-,4,9,,,,
66,-,The BossHoss,Have Love Will Travel,-,66,1,,,,
67,-,The Offspring,Pretty Fly (For a White Guy),-,22,4,,,,
68,-,Terror,Between the Lines (Conviction),-,68,1,,,,
69,-,Built for the Sea,Lines,-,69,1,,,,
70,-,DJ Taz Rashid & Momentology,While My Guitar Gently Weeps,-,70,1,,,,
71,-,Gerry Rafferty,Baker Street,-,24,6,,,,
72,-,Nazareth,Long Long Time,-,72,1,,,,
73,-,Nazareth,Back 2B4,-,73,1,,,,
74,-,Josh Ritter & The Royal City Band,Moon River (Live),-,74,1,,,,
75,-,Europe,The Final Countdown,-,2,33,,,,
76,-,Kevin Johnson,"Rock and Roll, I Gave You the Best Years of My Life",-,76,1,,,,
77,-,Collective Soul,Shine,-,17,2,,,,
78,-,Metallica,Enter Sandman,-,7,32,,,,
79,-,Micky,Honeymoon in Pérsia,-,79,1,,,,
80,down,Ultimo,22 settembre,58,2,7,,,,
81,-,Die Ärzte,PLAN B,-,19,3,,,,
82,-,Midnight Oil,Beds Are Burning,-,11,18,,,,
83,-,Saltatio Mortis,Für immer jung,-,33,1,,,,
84,-,Everybody Loves an Outlaw,I See Red,-,7,9,,,,
85,-,Brings,Mir singe Alaaf,-,85,1,,,,
86,-,Scorpions,Still Loving You,-,3,32,,,,
87,-,John Farnham,You're the Voice,-,87,1,,,,
88,-,Nicolette Larson,Lotta Love,-,88,1,,,,
89,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,6,,,,
90,-,Seth Talley,The Good Stuff,-,90,1,,,,
91,-,Chuck Berry,Jaguar and Thunderbird,-,91,1,,,,
92,-,Corvus Corax,Mit Dans Is All Die Werlt Genesen,-,92,1,,,,
93,-,Van Halen,Jump,-,4,8,,,,
94,-,Corvus Corax,Avanti,-,94,1,,,,
95,-,Gotthard,"One Life, One Soul",-,9,10,,,,
96,-,Santana,Wishing It Was (feat. Eagle-Eye Cherry),-,96,1,,,,
97,-,Hollywood Vampires,Jeepster,-,97,1,,,,
98,down,Unheilig,Geboren um zu leben,20,5,30,,,,
99,-,Biffy Clyro,Space (Acoustic Version),-,99,1,,,,
100,-,Corvus Corax,Skál,-,100,1,,,,
