Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,4,,,,
2,up,The Rolling Stones,Angry,3,1,12,,,,
3,-,ZüriWest,Loch dür Zyt (Single),-,1,1,,,,
4,down,Måneskin,VALENTINE,2,2,3,,,,
5,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),24,5,2,,,,
6,up,Måneskin,HONEY (ARE U COMING?),8,1,9,,,,
7,down,Johnny Hallyday,Un cri,6,6,2,,,,
8,up,Metallica,Nothing Else Matters,21,1,126,,,,
9,up,The Rolling Stones,Sweet Sounds Of Heaven,12,1,9,,,,
10,up,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),27,10,3,,,,
11,-,blink-182,ONE MORE TIME,-,3,9,,,,
12,down,77 Bombay Street,Up In the Sky,11,1,201,,,,
13,up,Die Toten Hosen,Tage wie diese,17,1,196,,,,
14,up,Kid Rock,All Summer Long,26,5,151,,,,
15,up,U.S.A. for Africa,We Are the World,28,1,170,,,,
16,-,Tocotronic & Soap&Skin,Ich tauche auf,-,16,2,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,5,60,,,,
18,up,AC/DC,Highway to Hell,96,1,187,,,,
19,up,Disturbed,The Sound of Silence,19,1,199,,,,
20,up,AC/DC,Hells Bells,22,2,163,,,,
21,down,Gotthard,Heaven,13,2,182,,,,
22,down,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),20,9,4,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,29,2,132,,,,
24,up,77 Bombay Street,I Love Lady Gaga,84,8,87,,,,
25,up,LINKIN PARK,Burn It Down,90,8,92,,,,
26,up,Lenny Kravitz,TK421 (Album Version),52,7,6,,,,
27,-,Mark Knopfler & Emmylou Harris,Love and Happiness,-,27,2,,,,
28,-,Die Toten Hosen,Nur zu Besuch,-,28,2,,,,
29,-,Chris Rea,Driving Home for Christmas,-,1,23,45,2019-12-22,45,2019-12-22
30,-,Alannah Myles,Black Velvet,-,19,20,,,,
31,up,The Beatles,All You Need Is Love (2015 Stereo Mix),76,31,2,,,,
32,up,James Blunt,You're Beautiful,54,13,6,,,,
33,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,41,,,,
34,down,Dolly Parton,Don’t Let The Sun Go Down On Me (feat. Elton John),7,7,2,,,,
35,-,Stain the Canvas,Disposable,-,35,1,,,,
36,-,Phil Collins,In the Air Tonight,-,2,69,,,,
37,-,Guns N' Roses,November Rain,-,7,99,,,,
38,-,Barclay James Harvest,Life Is for Living,-,38,6,,,,
39,-,Queen,Another One Bites the Dust,-,8,67,,,,
40,-,Natacha,La Eifach Los (2k17 Mix),-,40,1,,,,
41,-,Kiss,I Was Made for Lovin' You,-,1,88,,,,
42,-,Dune Rats,Be Like You,-,42,1,,,,
43,-,ZüriWest,Z.W.,-,43,1,,,,
44,down,Evanescence,Bring Me To Life,18,7,78,,,,
45,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,89,,,,
46,-,Ivan & The Parazol,Játék,-,46,1,,,,
47,-,Alex Terrible,Kingdom of Storm and Thunder,-,47,1,,,,
48,-,Spinal Tap,Christmas With the Devil,-,48,1,,,,
49,-,Jaws the Shark,Trash Puppy,-,49,1,,,,
50,-,MY FIRST STORY,ACCIDENT,-,50,1,,,,
51,-,The Rolling Stones,Honky Tonk Women,-,50,2,,,,
52,down,Queen,We Will Rock You,42,1,153,,,,
53,-,Dire Straits,Sultans of Swing,-,9,52,,,,
54,-,Kotiteollisuus,Satu Peikoista,-,54,1,,,,
55,-,ZZ Top,La Grange,-,13,6,,,,
56,down,Dolly Parton,Purple Rain,14,14,2,,,,
57,-,Merciless Death,Totaler Krieg,-,57,1,,,,
58,-,Sex Pistols,Submission (Live At Happy House),-,58,1,,,,
59,-,Baltic House Orchestra,WAR PIGS - Epic Version (Inspired by the 'Napoleon' Trailer),-,59,1,,,,
60,-,Journey,It's Just the Rain,-,60,1,,,,
61,-,All Time Low,"Merry Christmas, Kiss My Ass",-,61,1,,,,
62,-,Merciless Death,Kristallnacht,-,62,1,,,,
63,-,King Diamond,No Presents for Christmas,-,63,1,,,,
64,-,Valdrin,Vagrant in the Chamber of Night,-,64,1,,,,
65,-,John Mayall,Dream with Me,-,65,1,,,,
66,-,Chris Rea,The Road to Hell (Part 2),-,66,2,,,,
67,-,Valdrin,Golden Walls of Ausadjur,-,67,1,,,,
68,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,68,3,,,,
69,-,John Mayall,Accidental Suicide,-,69,1,,,,
70,-,Odium,The Descent,-,70,1,,,,
71,-,Final Strike,Heaven's Falling Down,-,71,1,,,,
72,-,IONIC,The Stand,-,72,1,,,,
73,-,Magnum,Blue Tango,-,73,1,,,,
74,-,Odium,Insomnia,-,74,1,,,,
75,-,Final Strike,Finding Pieces,-,75,1,,,,
76,-,NSG,OT Bop (Rock Version) [feat. The Compozers],-,76,1,,,,
77,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,30,5,,,,
78,-,Burden of Grief,Destination Dystopia,-,78,1,,,,
79,-,Knosis,厄災,-,79,1,,,,
80,-,Blackout Problems,GLOFS (feat. Rou Reynolds & Enter Shikari),-,80,1,,,,
81,-,Odium,The Abyss Stared Back,-,81,1,,,,
82,-,Odium,Oblivion's Gate,-,82,1,,,,
83,-,Aerosmith,Jaded,-,83,1,,,,
84,-,Frank Carter & The Rattlesnakes,Brambles,-,84,1,,,,
85,-,Blaze Infection,Bloody Mary (Metal Cover),-,85,1,,,,
86,-,Temple of Scorn,Funeral Altar Epiphanies,-,86,1,,,,
87,-,Guru Guru,Taoma,-,87,1,,,,
88,-,Vanattica,Confidential Liar,-,88,1,,,,
89,down,Dolly Parton,Long As I Can See The Light (feat. John Fogerty),15,15,2,,,,
90,-,Cruciamentum,Charnel Passages,-,90,1,,,,
91,-,Alterium,Bismarck,-,91,1,,,,
92,-,June Tabor,The Banks of Red Roses,-,92,1,,,,
93,-,Staind,Here And Now,-,93,1,,,,
94,-,Mammoth WVH,Distance,-,94,1,,,,
95,-,Die Toten Hosen,Altes Fieber,-,7,51,,,,
96,-,Onlap,Fight Like the Devil,-,96,1,,,,
97,-,SANAM,Bell,-,97,1,,,,
98,-,Peggy Seeger,Swim To the Star,-,98,1,,,,
99,-,Kevin MacLeod,Ether Vox,-,99,1,,,,
100,-,Silent Planet,SUPERBLOOM,-,100,1,,,,
