Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,26,1,174,,,,
2,up,Gotthard,Heaven,27,2,158,,,,
3,-,Led Zeppelin,Stairway to Heaven,-,3,17,,,,
4,-,Queen,Bohemian Rhapsody,-,1,164,,,,
5,-,The Outfield,Your Love,-,5,15,,,,
6,down,77 Bombay Street,Up In the Sky,4,1,176,,,,
7,up,Die Toten Hosen,Tage wie diese,7,1,171,,,,
8,up,Kid Rock,All Summer Long,20,5,127,,,,
9,up,U.S.A. for Africa,We Are the World,15,1,146,,,,
10,down,AC/DC,Highway to Hell,9,1,166,,,,
11,-,Andrew Lambrou,Break a Broken Heart,-,1,4,,,,
12,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,6,87,,,,
13,down,AC/DC,Thunderstruck,5,3,143,70,2019-11-17,63,2019-12-08
14,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,1,1,,,,
15,-,Foo Fighters,Show Me How,-,15,1,,,,
16,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,16,1,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,96,2,109,,,,
18,up,77 Bombay Street,I Love Lady Gaga,97,8,72,,,,
19,-,Gnarls Barkley,Crazy,-,11,71,,,,
20,-,Scorpions,Still Loving You,-,3,87,,,,
21,-,Voyager,Promise,-,3,4,,,,
22,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,37,,,,
23,-,Foo Fighters,Rescued,-,23,1,,,,
24,down,AC/DC,Hells Bells,8,2,144,,,,
25,down,Queen,We Will Rock You,10,1,138,,,,
26,-,Madrugada,What's On Your Mind?,-,1,3,,,,
27,-,Boston,More Than a Feeling,-,27,12,,,,
28,-,Die Toten Hosen,Altes Fieber,-,7,36,,,,
29,-,Noel Gallagher's High Flying Birds,Easy Now,-,13,2,,,,
30,-,Måneskin,BABY SAID,-,4,8,,,,
31,-,Aretha Franklin,I Say a Little Prayer,-,26,4,,,,
32,-,Van Halen,Jump,-,5,24,,,,
33,-,St. Lundi,Ready To Be Loved,-,33,1,,,,
34,-,Megawatt,Laura,-,2,3,,,,
35,-,Elvis Presley,Can't Help Falling In Love,-,28,17,,,,
36,-,Halestorm,Terrible Things (feat. Ashley McBryde),-,36,1,,,,
37,-,AC/DC,Thunderstruck (Live),-,37,3,,,,
38,-,Novoid,All You Can Eat,-,38,1,,,,
39,-,The Hollies,He Ain't Heavy He's My Brother,-,39,1,,,,
40,-,Psychedelic Porn Crumpets,Nootmare (K-I-L-L-I-n-G) Meow!,-,40,1,,,,
41,down,Måneskin,THE LONELIEST,2,1,35,,,,
42,-,Within Temptation,Wireless,-,34,2,,,,
43,-,Veil of Maya,Red Fur,-,43,1,,,,
44,-,Queen,I Want To Break Free,-,44,1,,,,
45,-,Lord of the Lost,Blood & Glitter,-,4,4,,,,
46,-,Veil of Maya,Godhead,-,46,1,,,,
47,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,17,,,,
48,-,Janis Joplin,Mercedes Benz,-,40,2,,,,
49,-,Citizen Soldier,Would Anyone Care,-,49,1,,,,
50,-,Baschi,Bring En Hei,-,2,49,,,,
51,-,Budka Suflera,Twoje Radio,-,51,1,,,,
52,-,Decapitated & Jinjer,Hello Death,-,52,1,,,,
53,down,Foreigner,I Want to Know What Love Is,25,9,65,,,,
54,down,Dire Straits,Sultans of Swing,37,9,45,,,,
55,-,Amanda Marshall,Let It Rain,-,55,1,,,,
56,-,Giant Sleep,Grounded to the Sky,-,56,1,,,,
57,-,Foo Fighters,Under You,-,57,1,,,,
58,-,October Country,My Girlfriend Is a Witch,-,58,1,,,,
59,-,Blondie,One Way Or Another,-,36,2,,,,
60,-,Rammstein,Dicke T****n,-,1,26,,,,
61,-,The Budos Band,Frontier's Edge,-,61,1,,,,
62,-,Metallica,Nothing Else Matters,-,1,114,,,,
63,-,Die Humane,King of Nothing (The Bruiser),-,63,1,,,,
64,-,ZZ Top,Gimme All Your Lovin',-,38,3,,,,
65,-,Lacuna Coil,Never Dawn,-,65,1,,,,
66,-,Chris Norman & Suzi Quatro,Stumblin' In,-,16,6,,,,
67,down,Megawatt,Wia Du Bisch,6,6,3,,,,
68,-,John Miles,Music,-,1,40,,,,
69,-,WITCH,Nshingilile (feat. Keith Kabwe of Amanaz),-,69,1,,,,
70,down,Aerosmith,Dream On,29,5,21,,,,
71,-,Corey Taylor,Beyond,-,55,2,,,,
72,-,Downstait,Kingdom,-,63,1,,,,
73,-,Arogya,Supernatural,-,73,1,,,,
74,-,Rival Sons,Bird in the Hand,-,74,1,,,,
75,-,Rammstein,Sonne,-,19,6,,,,
76,-,Jason Isbell and the 400 Unit,Save the World,-,76,1,,,,
77,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,54,1,,,,
78,-,No Resolve & Hinder,Unstoppable,-,5,3,,,,
79,-,Hardballs,Somewhere There,-,79,1,,,,
80,-,The Flood,A Reason to Change,-,80,1,,,,
81,-,Bonnie Tyler,Wild Side of Life,-,81,1,,,,
82,-,Ghost,Jesus He Knows Me,-,44,1,,,,
83,-,MONO,Silent Embrace,-,28,2,,,,
84,-,The Flood,The Flood,-,84,1,,,,
85,-,Skindred,If I Could,-,85,1,,,,
86,-,The Kinks,Wonderboy (2020 - Remaster),-,86,1,,,,
87,-,Wheel,Fugue,-,29,2,,,,
88,-,The Kinks,Autumn Almanac (2020 - Remaster),-,88,1,,,,
89,-,The Flood,The Devil He Don’t Care,-,89,1,,,,
90,-,Papa Roach,Last Resort,-,10,18,,,,
91,-,The Kinks,Susannah's Still Alive (2020 - Remaster),-,91,1,,,,
92,-,LINKIN PARK,What I've Done,-,10,35,,,,
93,-,アル・スチュワート,Time Passages (Single Version) [2021 Remaster] [Radio Edit],-,30,2,,,,
94,-,M4rkim,"Anti-Heróis, Do Meu Jeito",-,94,1,,,,
95,-,The Kinks,Polly (2020 - Remaster),-,95,1,,,,
96,-,Europe,The Final Countdown,-,2,98,,,,
97,-,Aris Petrakis,Mes Sta Matia,-,97,1,,,,
98,-,Slade,It's Hard Having Fun Nowadays,-,31,2,,,,
99,-,Squirrel Nut Zippers,Blue Angel,-,99,1,,,,
100,-,Jonathan Michael Fleming,I Left My Home (feat. Chelse Hill) [Rock Version],-,100,1,,,,
