Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,215,,,,
2,up,U.S.A. for Africa,We Are the World,3,1,186,,,,
3,up,77 Bombay Street,Up In the Sky,4,1,217,,,,
4,up,Die Toten Hosen,Tage wie diese,5,1,212,,,,
5,up,Kid Rock,All Summer Long,6,5,162,,,,
6,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,1,,,,
7,up,Gotthard,Heaven,7,2,198,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,8,2,147,,,,
9,up,AC/DC,Hells Bells,12,2,174,,,,
10,up,LINKIN PARK,Burn It Down,22,8,108,,,,
11,up,Gnarls Barkley,Crazy,11,11,102,,,,
12,up,AC/DC,Thunderstruck,29,3,171,70,2019-11-17,63,2019-12-08
13,down,AC/DC,Highway to Hell,2,1,201,,,,
14,up,Die Toten Hosen,Altes Fieber,14,7,63,,,,
15,up,LINKIN PARK,What I've Done,15,10,53,,,,
16,down,Europe,The Final Countdown,13,2,121,,,,
17,up,Polo Hofer & Die Schmetterband,Alperose,34,7,42,,,,
18,up,Gotthard,"One Life, One Soul",35,9,51,,,,
19,up,Nickelback,Lullaby,96,19,22,,,,
20,up,AC/DC,T.N.T.,90,4,94,,,,
21,up,Eagles,Hotel California,99,1,164,,,,
22,up,Rod Stewart,Sailing,100,3,93,,,,
23,-,Lenny Kravitz,The Chamber,-,17,32,,,,
24,up,Nickelback,How You Remind Me,26,24,20,,,,
25,-,ZüriWest,I schänke dir mis Härz,-,9,31,,,,
26,-,Daniel Powter,Bad Day,-,18,36,,,,
27,-,Nickelback,Gotta Be Somebody,-,27,2,,,,
28,-,Nickelback,Rockstar,-,28,15,,,,
29,-,Linkin Park & Jay-Z,Numb / Encore,-,25,23,,,,
30,-,Nickelback,When We Stand Together,-,19,6,,,,
31,down,77 Bombay Street,I Love Lady Gaga,9,8,103,,,,
32,-,Bon Jovi,Legendary,-,1,1,,,,
33,up,AC/DC,Back In Black,38,11,80,,,,
34,-,Journey,Don't Stop Believin',-,6,108,,,,
35,-,Bonnie Tyler,Total Eclipse of the Heart,-,15,4,,,,
36,-,Slash,Killing Floor (feat. Brian Johnson),-,36,1,,,,
37,-,The Cranberries,Zombie,-,3,88,,,,
38,-,Näbelhüüler Äbike,Börningmän,-,7,1,,,,
39,up,Judas Priest,Panic Attack,77,22,5,,,,
40,-,Eric Carmen,All By Myself,-,40,1,,,,
41,down,Måneskin,VALENTINE,10,2,14,,,,
42,-,Florian Ast,Vergässe (feat. Eliane),-,1,4,,,,
43,-,The Black Crowes,Wanting and Waiting,-,43,1,,,,
44,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,44,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,5,64,,,,
46,up,Dire Straits,Sultans of Swing,69,9,58,,,,
47,up,Chris Norman & Suzi Quatro,Stumblin' In,60,16,12,,,,
48,-,May Day,Alles Wäga Diar,-,48,4,,,,
49,-,The Zombies,Time of the Season,-,49,1,,,,
50,-,Gölä & Band,Schwan,-,5,32,,,,
51,-,Duran Duran,Ordinary World,-,36,7,,,,
52,-,Queen,Another One Bites the Dust,-,8,69,,,,
53,-,Janis Joplin,Cry Baby,-,7,8,,,,
54,down,Judas Priest,Crown of Horns,23,14,2,,,,
55,-,Corey Hart,Sunglasses at Night,-,34,3,,,,
56,-,Papa Roach,Leave a Light On,-,56,2,,,,
57,-,Evanescence,Bring Me To Life,-,7,82,,,,
58,-,Citizen Soldier & LEXX,Say Nothing,-,58,1,,,,
59,-,Bruce Springsteen,Waitin' On a Sunny Day,-,34,7,,,,
60,-,Foreigner,I Want to Know What Love Is,-,9,76,,,,
61,-,Neil Young,Heart of Gold,-,47,5,,,,
62,-,Gerry Rafferty,Baker Street,-,24,21,,,,
63,-,Scott Stapp,Higher Power,-,51,2,,,,
64,-,The Mission,Grotesque (Radio Edit) [Live],-,64,1,,,,
65,-,Marko Hietala & Tarja,Left on Mars,-,53,1,,,,
66,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,66,1,,,,
67,-,ZZ Top,Gimme All Your Lovin',-,67,1,,,,
68,-,Lovebugs,Avalon (Featuring Lene Marlin),-,25,10,,,,
69,-,77 Bombay Street,Long Way,-,30,10,,,,
70,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,33,6,,,,
71,-,77 Bombay Street,47 Millionaires,-,39,2,,,,
