Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,-,Bryan Adams,So Happy It Hurts,-,1,1,,,,
3,-,Vasco Rossi,Siamo Qui,-,1,1,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,21,,,,
5,-,Scorpions,Still Loving You,-,3,53,,,,
6,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,22,,,,
7,-,Ultimo,Niente,-,7,1,,,,
8,down,Disturbed,The Sound of Silence,4,1,99,,,,
9,down,Clara Luciani,Respire encore,3,1,10,,,,
10,down,Queen,Bohemian Rhapsody,5,1,96,,,,
11,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,7,1,,,,
12,up,4 Non Blondes,What's Up?,26,1,80,,,,
13,-,Volbeat,Shotgun Blues,-,7,3,,,,
14,down,AC/DC,Thunderstruck,8,3,86,70,2019-11-17,63,2019-12-08
15,-,Bruce Springsteen,Tougher Than the Rest,-,3,34,,,,
16,up,Queen,I Want To Break Free,22,3,70,,,,
17,up,Metallica,Nothing Else Matters,33,1,6,,,,
18,-,Led Zeppelin,Stairway to Heaven,-,5,42,,,,
19,-,The Beatles,Let It Be,-,6,24,,,,
20,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,23,,,,
21,-,The Beatles,Let It Be (2021 Mix),-,21,1,,,,
22,-,Queen,We Are the Champions,-,3,71,,,,
23,-,The Cranberries,Zombie,-,3,44,,,,
24,down,AC/DC,Highway to Hell,18,1,94,,,,
25,up,Guns N' Roses,Hard Skool,27,4,4,,,,
26,-,AC/DC,T.N.T.,-,4,54,,,,
27,down,Nirvana,Smells Like Teen Spirit,25,15,7,,,,
28,-,77 Bombay Street,Up In the Sky,-,1,93,,,,
29,-,Queen,Another One Bites the Dust,-,8,45,,,,
30,down,Måneskin,ZITTI E BUONI,19,2,23,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,1,73,,,,
32,down,Europe,The Final Countdown,20,2,59,,,,
33,-,Krokus,Hoodoo Woman,-,3,10,,,,
34,down,Queen,We Will Rock You,17,1,82,,,,
35,-,Queen,Don't Stop Me Now,-,2,76,,,,
36,down,Clara Luciani,Le reste,7,1,27,,,,
37,down,AC/DC,Hells Bells,16,2,85,,,,
38,-,Sam Himself,What It's Worth,-,38,4,,,,
39,-,Unchain,Stoney Path,-,39,1,,,,
40,up,Billy Talent,End of Me (feat. Rivers Cuomo),73,35,2,,,,
41,-,John Miles,Music,-,1,24,,,,
42,-,Toby Johnson,Tiny Fires,-,42,1,,,,
43,-,The Shacks,Trip To Japan,-,43,1,,,,
44,down,Guns N' Roses,November Rain,12,7,58,,,,
45,down,The Killers,Quiet Town,6,2,10,,,,
46,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,14,12,,,,
47,-,Roy Orbison,California Blue,-,19,5,,,,
48,-,Peter Maffay,Anouk,-,27,1,,,,
49,-,Dreadzone,A Dream Within a Dream,-,49,1,,,,
50,-,Kiss,I Was Made for Lovin' You,-,1,46,,,,
51,-,Passenger,Let Her Go,-,1,74,,,,
52,-,Die Toten Hosen,Tage wie diese,-,1,92,,,,
53,-,"Nita Strauss, David Draiman & Disturbed",Dead Inside,-,53,1,,,,
54,-,Paul Anka,Lonely Boy,-,54,1,,,,
55,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,24,,,,
56,-,Unheilig,Geboren um zu leben,-,5,68,,,,
57,-,Lana Del Rey,Video Games,-,6,65,,,,
58,-,Rammstein,DEUTSCHLAND,-,1,46,,,,
59,down,Queen,Who Wants To Live Forever,44,16,19,,,,
60,down,R.E.M.,Everybody Hurts,23,4,21,,,,
61,-,AC/DC,Shoot to Thrill,-,33,5,,,,
62,-,Supergrass,Alright,-,62,1,,,,
63,-,Santana,Break (feat. Ally Brooke),-,32,1,,,,
64,-,Tocotronic,Schatten werfen keine Schatten,-,64,1,,,,
65,-,Kid Rock,All Summer Long,-,5,55,,,,
66,-,Ozzy Osbourne,Dreamer,-,34,3,,,,
67,-,Queen,Somebody to Love,-,18,14,,,,
68,-,Metallica,Holier Than Thou,-,68,1,,,,
69,down,U.S.A. for Africa,We Are the World,13,1,71,,,,
70,-,Sweet,Ballroom Blitz,-,70,1,,,,
71,-,Unheilig,So wie du warst,-,24,2,,,,
72,-,Birth Control,Stop Little Lady (Remastered),-,72,1,,,,
73,-,Ten Years After,Spider In My Web,-,73,1,,,,
74,-,Jinkx Monsoon,Cartoons and Vodka,-,74,1,,,,
75,down,Gotthard,Heaven,36,2,83,,,,
76,down,Bob Dylan,Knockin' On Heaven's Door,14,9,13,,,,
77,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,30,,,,
78,-,Running Wild,Adventure Highway,-,78,1,,,,
79,down,Billy Idol,Bitter Taste,11,8,9,,,,
80,-,Def Leppard,Pour Some Sugar On Me (Live),-,80,2,,,,
81,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,7,,,,
82,-,Thrice,Hold Up a Light,-,82,1,,,,
83,-,TK from 凛として時雨,Shinkiro,-,83,1,,,,
84,-,Sad Men's Soul,Waking up the Neighbourhood,-,84,1,,,,
85,-,Sam Himself,The Missing,-,85,1,,,,
86,down,LINKIN PARK,CASTLE OF GLASS,15,2,46,,,,
87,-,The Rolling Stones,Sympathy for the Devil,-,21,13,,,,
88,-,Walk in Darkness,The Last Glow of Day,-,88,1,,,,
89,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,15,5,,,,
90,-,Escape-ism,Rome Wasn't Burnt in a Day,-,90,1,,,,
91,-,Fomies,Unveiled Scab,-,91,1,,,,
92,-,LINKIN PARK,Burn It Down,-,8,24,,,,
93,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,6,,,,
94,-,The Baboons,All Set for the Weekend,-,94,1,,,,
95,-,Alan Parsons,The Neverending Show (Bonus Track),-,95,1,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,29,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,26,,,,
98,-,Sami Yusuf,Lament,-,98,1,,,,
99,-,Scorpions,Wind of Change,-,3,67,,,,
100,-,Rick Derringer,One-Eyed Jack,-,100,1,,,,
