Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,20,,,,
2,up,Clara Luciani,Respire encore,8,1,12,,,,
3,down,Vasco Rossi,Siamo Qui,1,1,3,,,,
4,up,Clara Luciani,Le reste,6,1,29,,,,
5,up,Queen,Don't Stop Me Now,18,2,78,,,,
6,up,Queen,We Will Rock You,50,1,84,,,,
7,up,77 Bombay Street,Up In the Sky,20,1,95,,,,
8,up,Disturbed,The Sound of Silence,9,1,101,,,,
9,down,Bryan Adams,So Happy It Hurts,5,1,3,,,,
10,up,Metallica,Nothing Else Matters,21,1,8,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,23,,,,
12,-,Sabaton,Christmas Truce,-,12,1,,,,
13,down,AC/DC,Highway to Hell,10,1,96,,,,
14,down,Volbeat,Shotgun Blues,12,7,5,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,1,75,,,,
16,up,Måneskin,ZITTI E BUONI,58,2,25,,,,
17,up,Pink Floyd,Wish You Were Here,56,2,40,,,,
18,-,Eagles,Hotel California,-,1,80,,,,
19,up,Rod Stewart,Sailing,42,3,46,,,,
20,-,Eddy Mitchell,Un petit peu d’amour,-,20,1,,,,
21,up,No Doubt,Don't Speak,57,21,9,,,,
22,up,Die Toten Hosen,Tage wie diese,97,1,94,,,,
23,-,VolXRoX,Hüt u itz,-,20,3,,,,
24,down,Queen,Bohemian Rhapsody,13,1,98,,,,
25,up,Gotthard,Heaven,45,2,85,,,,
26,-,Roy Orbison,In Dreams,-,26,2,,,,
27,-,Status Quo,Rockin' All Over the World,-,16,11,,,,
28,down,Queen,We Are the Champions,22,3,73,,,,
29,down,4 Non Blondes,What's Up?,14,1,82,,,,
30,-,Queen,A Kind of Magic,-,30,10,,,,
31,-,Reamonn,Supergirl,-,17,11,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,6,48,,,,
33,-,The Cranberries,Zombie,-,3,45,,,,
34,-,LINKIN PARK,Numb,-,5,13,,,,
35,-,Powerwolf,Alive or Undead,-,35,1,,,,
36,-,AC/DC,Hells Bells,-,2,86,,,,
37,-,Tommy James & The Shondells,Crimson and Clover,-,37,1,,,,
38,up,Bon Jovi,Runaway,69,29,10,,,,
39,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,70,,,,
40,-,Shakra,Something You Don't Understand,-,40,1,,,,
41,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,27,,,,
42,-,R.E.M.,Losing My Religion,-,7,33,,,,
43,-,Europe,The Final Countdown,-,2,60,,,,
44,-,Joe Cocker,Unchain My Heart,-,36,4,,,,
45,-,Metallica,The Unforgiven,-,45,2,,,,
46,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,6,3,,,,
47,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,11,,,,
48,-,The Beatles,Hey Jude (2015 Stereo Mix),-,48,2,,,,
49,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,8,,,,
50,-,Chris Isaak,Wicked Game,-,30,1,,,,
51,down,Scorpions,Still Loving You,3,3,55,,,,
52,-,Psychedelic Porn Crumpets,Lava Lamp Pisco,-,52,1,,,,
53,-,Creedence Clearwater Revival,Fortunate Son,-,17,15,,,,
54,-,LØVE LTTR,Against All Odds (Single Version),-,54,1,,,,
55,down,Biffy Clyro,Holy Water,24,24,2,,,,
56,-,All Above Me,Wrecking Ball,-,56,1,,,,
57,-,Rod Stewart,Sailing,-,31,3,,,,
58,-,The Stranglers,Skin Deep,-,51,3,,,,
59,-,Texas,Mr Haze,-,28,3,,,,
60,down,The Killers,Quiet Town,17,2,12,,,,
61,down,Queen,I Want To Break Free,19,3,72,,,,
62,-,Volbeat,Becoming,-,57,1,,,,
63,-,Måneskin,CORALINE,-,1,9,,,,
64,-,Mors Subita,Into Eternity,-,64,1,,,,
65,-,Mägo de Oz,La Dama del Mar,-,65,1,,,,
66,-,Unheilig,Lichtermeer,-,41,1,,,,
67,-,Bon Jovi,It's My Life,-,67,1,,,,
68,-,Passenger,Let Her Go,-,1,75,,,,
69,-,Ad Infinitum,Afterlife (feat. Nils Molin),-,69,1,,,,
70,-,The Rolling Stones,Tops (Remastered 2021),-,70,1,,,,
71,-,Bat Hearse,Do the Bela,-,71,1,,,,
72,-,Badger,Fountain (Live),-,72,1,,,,
73,-,Rage Against the Machine,Killing In the Name,-,16,26,,,,
74,-,Garbage,Stupid Girl (Todd Terry Tee's Radio Mix) [2015 - Remaster],-,74,1,,,,
75,-,The Rolling Stones,Neighbours (Remastered 2021),-,75,1,,,,
76,-,Bruce Springsteen,Streets of Philadelphia,-,11,34,,,,
77,-,Giorgos Livanis,Thelo Ki Alla,-,77,1,,,,
78,-,Die Prinzen,Bella Ragazza,-,78,1,,,,
79,-,Lana Del Rey,Video Games,-,6,66,,,,
80,-,Warhorse,Confident But Wrong (Remastered),-,80,1,,,,
81,-,Withering Worlds,Journey Through the Black Winter,-,81,1,,,,
82,-,The Rolling Stones,Black Limousine (Remastered 2021),-,82,1,,,,
83,-,Gentle Giant,Spooky Boogie,-,83,1,,,,
84,down,AC/DC,Thunderstruck,37,3,88,70,2019-11-17,63,2019-12-08
85,down,Led Zeppelin,Whole Lotta Love,53,15,9,,,,
86,-,The Rolling Stones,Little T&A (Remastered 2021),-,86,1,,,,
87,-,Autumn Nostalgie,Ataraxia,-,87,1,,,,
88,-,Jack White,Taking Me Back (Gently),-,88,1,,,,
89,down,Unheilig,Geboren um zu leben,35,5,70,,,,
90,-,Cheap Trick,Big Eyes,-,90,1,,,,
91,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,91,1,,,,
92,-,Dean Wareham,Why Are We in Vietnam?,-,92,1,,,,
93,-,Autumn Nostalgie,Alámerülés,-,93,1,,,,
94,-,Billy Idol,Rebel Yell,-,15,15,,,,
95,-,Metallica,Enter Sandman,-,14,4,,,,
96,-,The Rolling Stones,Slave (Remastered 2021),-,96,1,,,,
97,-,Kid Rock,All Summer Long,-,5,56,,,,
98,-,Janis Joplin,Me and Bobby McGee,-,8,27,,,,
99,-,Eric Clapton,Cocaine,-,37,5,,,,
100,-,Eddie Money,Peace In Our Time (Re-Recorded),-,100,1,,,,
