Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,18,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,2,4,,,,
3,up,Rammstein,Adieu,37,1,11,,,,
4,up,Skindred,GIMME THAT BOOM,4,4,2,,,,
5,up,Gölä,I gah ohni Di,9,2,4,,,,
6,-,Bon Jovi,Livin' On a Prayer,-,5,44,,,,
7,up,77 Bombay Street,Up In the Sky,16,1,159,,,,
8,up,Passenger,Let Her Go,17,1,136,,,,
9,up,Die Toten Hosen,Tage wie diese,19,1,154,,,,
10,up,Lana Del Rey,Video Games,95,6,123,,,,
11,down,Kiss,I Was Made for Lovin' You,7,1,78,,,,
12,up,U.S.A. for Africa,We Are the World,83,1,130,,,,
13,up,Kid Rock,All Summer Long,93,5,110,,,,
14,-,Steppenwolf,Born to Be Wild,-,6,29,,,,
15,down,Metallica,Nothing Else Matters,11,1,70,,,,
16,up,Unheilig,Geboren um zu leben,88,5,124,,,,
17,up,Gotthard,Heaven,100,2,143,,,,
18,-,The White Stripes,Seven Nation Army,-,18,3,,,,
19,-,LINKIN PARK,CASTLE OF GLASS,-,2,93,,,,
20,-,77 Bombay Street,I Love Lady Gaga,-,8,57,,,,
21,down,Måneskin,IF NOT FOR YOU,3,3,3,,,,
22,-,LINKIN PARK,Burn It Down,-,8,62,,,,
23,-,Queen,Bohemian Rhapsody,-,1,155,,,,
24,-,Queen,We Will Rock You,-,1,130,,,,
25,-,Falling In Reverse,Watch the World Burn,-,25,1,,,,
26,-,Iggy Pop,Strung Out Johnny,-,26,1,,,,
27,down,Eagles,Hotel California,23,1,130,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,36,1,61,,,,
29,down,Disturbed,The Sound of Silence,22,1,157,,,,
30,-,Pink Floyd,Wish You Were Here,-,2,54,,,,
31,-,LINKIN PARK,Numb,-,5,17,,,,
32,-,Alannah Myles,Black Velvet,-,19,16,,,,
33,-,Peter Gabriel,The Court (Dark-Side Mix),-,4,1,,,,
34,-,Eric Clapton,Tears In Heaven,-,2,27,,,,
35,-,Phil Collins,In the Air Tonight,-,2,61,,,,
36,-,Element of Crime,Unscharf mit Katze,-,36,1,,,,
37,-,Scorpions,Wind of Change,-,3,118,,,,
38,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,20,,,,
39,-,Gnarls Barkley,Crazy,-,11,57,,,,
40,-,Evanescence,Bring Me To Life,-,7,66,,,,
41,-,Whitesnake,Here I Go Again,-,26,11,,,,
42,-,Bryan Adams,Summer Of '69,-,8,49,,,,
43,-,Queen,We Are the Champions,-,3,118,,,,
44,-,Peter Gabriel,Panopticom (Bright Side Mix),-,21,3,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,5,75,,,,
46,-,Bryan Adams,So Happy It Hurts,-,1,38,,,,
47,-,Midnight Oil,Beds Are Burning,-,11,34,,,,
48,-,Scorpions,Still Loving You,-,3,82,,,,
49,-,Petey,Lean Into Life,-,49,1,,,,
50,-,Måneskin,BABY SAID,-,4,2,,,,
51,-,Black Label Society,The Day That Heaven Had Gone Away,-,51,1,,,,
52,-,The Rolling Stones,Angie (2020),-,19,11,,,,
53,-,blink-182,All the Small Things,-,25,7,,,,
54,-,Sophie B. Hawkins,Better Off Without You,-,54,1,,,,
55,-,Romain Ughetto,Die,-,55,1,,,,
56,-,The Beach Boys,Surfin' U.S.A.,-,9,28,,,,
57,-,Westernhagen,Es geht immer nur so weit wie es geht,-,57,1,,,,
58,-,The Body,The City Is Shelled,-,58,1,,,,
59,-,The Moody Blues & New World Philharmonic,Gemini Dream (Full Version),-,59,1,,,,
60,-,Black Label Society,The Betrayal,-,60,1,,,,
61,-,Queen,Who Wants To Live Forever,-,16,30,,,,
62,-,Westernhagen,Ich will raus hier,-,62,1,,,,
63,-,John Corabi,Your Own Worst Enemy,-,63,1,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,6,80,,,,
65,-,Bob Seger & The Silver Bullet Band,The Horizontal Bop,-,65,1,,,,
66,-,Eagles,Take It Easy,-,66,1,,,,
67,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,6,,,,
68,-,Demon's Eye,Fallen Angel (feat. Doogie White),-,68,1,,,,
69,-,Vigil Of War,Domino,-,69,1,,,,
70,-,Godsmack,Surrender,-,70,1,,,,
71,-,Barclay James Harvest,The Song (They Love To Sing),-,71,1,,,,
72,-,Storm Orchestra,Suspect,-,72,1,,,,
73,-,Crowne,Victorious,-,73,1,,,,
74,-,Crowne,Just Believe,-,74,1,,,,
75,down,Rammstein,Dicke T****n,54,1,23,,,,
76,down,Metallica,Lux Æterna,14,2,6,,,,
77,-,Crowne,Ready to Run,-,77,1,,,,
78,-,Barclay James Harvest,Play to the World,-,78,1,,,,
79,-,Uriah Heep,"One Nation, One Sun",-,79,1,,,,
80,-,Heleven,New Horizons,-,80,1,,,,
81,-,...And Oceans,As in Gardens so in Tombs,-,81,1,,,,
82,-,Barclay James Harvest,Love on the Line,-,82,1,,,,
83,-,Die Ärzte,El Cattivo,-,83,1,,,,
84,-,Elastica,Connection,-,84,1,,,,
85,-,Dare,King of Spades,-,85,1,,,,
86,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,26,2,,,,
87,-,Barclay James Harvest,Hold On (Live),-,87,1,,,,
88,-,De Bläck Fööss,In unserem Veedel,-,88,1,,,,
89,-,Steely Dan,Any World (That I'm Welcome To),-,89,1,,,,
90,-,Bläck Fööss,Lück wie ich un Du,-,90,1,,,,
91,-,Tiamat,In a Dream,-,91,1,,,,
92,-,Little Feat,Fat Man In the Bathtub (45th Anniversary),-,92,1,,,,
93,-,Pyramaze,Broken Arrow,-,93,1,,,,
94,-,Vandal Moon,Sunlight (Antipole Remix),-,94,1,,,,
95,-,Uriah Heep,Age of Changes,-,95,1,,,,
96,-,Cancer,"Hung, Drawn and Quartered",-,96,1,,,,
97,-,J.J. Cale,Crazy Mama (Live 1983),-,97,1,,,,
98,-,Volumes,Waves Control,-,98,1,,,,
99,-,Pascow,"Heute Jäger, morgen Taucher",-,99,1,,,,
100,-,J.J. Cale,Deep Dark Dungeon (Live 1983),-,100,1,,,,
