Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,23,,,,
2,-,Shivaree,Goodnight Moon,-,2,1,,,,
3,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,35,,,,
4,-,Baschi,Gib mer ä Chance,-,4,1,,,,
5,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,5,1,,,,
6,down,Die Toten Hosen,Tage wie diese,4,1,159,,,,
7,up,Ultimo,Alba,23,2,4,,,,
8,up,Queen,We Will Rock You,51,1,133,,,,
9,down,77 Bombay Street,Up In the Sky,6,1,164,,,,
10,down,Metallica,If Darkness Had a Son,3,3,2,,,,
11,-,NanowaR of Steel,Pasadena 1994 (Feat. Joakim Broden),-,11,1,,,,
12,-,Guns N' Roses,November Rain,-,7,91,,,,
13,down,U.S.A. for Africa,We Are the World,7,1,135,,,,
14,down,Kid Rock,All Summer Long,10,5,115,,,,
15,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,13,,,,
16,down,Gotthard,Heaven,12,2,148,,,,
17,-,Pink Floyd,Wish You Were Here,-,2,56,,,,
18,up,Gnarls Barkley,Crazy,20,11,62,,,,
19,down,Disturbed,The Sound of Silence,14,1,162,,,,
20,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,82,,,,
21,-,ZüriWest,Goalie (Single),-,14,4,,,,
22,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,80,,,,
23,-,Smokie,Living Next Door to Alice,-,23,9,,,,
24,-,Toto,Africa,-,11,23,,,,
25,-,Chicago,If You Leave Me Now,-,25,4,,,,
26,-,Bobby Kimball,Who's Crying Now (feat. Billy Sherwood),-,26,1,,,,
27,-,Queen,Bohemian Rhapsody,-,1,158,,,,
28,-,Aretha Franklin,I Say a Little Prayer,-,26,3,,,,
29,-,Mørke,"Stranded, Left to Wander",-,29,1,,,,
30,-,Electric Light Orchestra,Don't Bring Me Down,-,28,15,,,,
31,up,Metallica,Nothing Else Matters,43,1,104,,,,
32,-,Phil Collins,In the Air Tonight,-,2,62,,,,
33,-,Scorpions,Wind of Change,-,3,120,,,,
34,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,7,,,,
35,-,Procol Harum,A Whiter Shade of Pale,-,3,7,,,,
36,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,22,5,,,,
37,-,The Cranberries,Zombie,-,3,71,,,,
38,-,Mørke,Deep in the Catacombs,-,38,1,,,,
39,up,Status Quo,Whatever You Want,50,14,48,,,,
40,-,Gölä,I gah ohni Di,-,2,7,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,5,46,,,,
42,-,Infinitas,Xana,-,42,1,,,,
43,-,The Rolling Stones,The Last Time (Live),-,43,1,,,,
