Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Vieni nel mio cuore,2,1,8,,,,
2,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,2,4,,,,
3,up,Metallica,Nothing Else Matters,11,1,41,,,,
4,-,Queen,We Will Rock You,-,1,111,,,,
5,up,Die Toten Hosen,Tage wie diese,30,1,125,,,,
6,up,Rammstein,Zeit,9,2,18,,,,
7,down,Metallica,Master of Puppets,5,5,3,,,,
8,up,77 Bombay Street,Up In the Sky,12,1,130,,,,
9,up,Rammstein,Dicke T****n,21,1,9,,,,
10,up,Eagles,Hotel California,41,1,105,,,,
11,-,Uriah Heep,Lady In Black,-,11,18,,,,
12,down,The Police,Every Breath You Take,1,1,63,,,,
13,up,Disturbed,The Sound of Silence,44,1,130,,,,
14,down,Journey,Don't Stop Believin',6,6,67,,,,
15,up,Passenger,Let Her Go,17,1,107,,,,
16,down,Kiss,I Was Made for Lovin' You,3,1,63,,,,
17,up,Lana Del Rey,Video Games,31,6,94,,,,
18,up,Unheilig,Geboren um zu leben,34,5,95,,,,
19,up,Kid Rock,All Summer Long,24,5,81,,,,
20,up,U.S.A. for Africa,We Are the World,95,1,101,,,,
21,up,Gotthard,Heaven,26,2,114,,,,
22,down,Queen,Bohemian Rhapsody,7,1,131,,,,
23,-,AC/DC,Thunderstruck,-,3,113,70,2019-11-17,63,2019-12-08
24,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,41,,,,
25,up,LINKIN PARK,CASTLE OF GLASS,100,2,65,,,,
26,down,4 Non Blondes,What's Up?,4,1,102,,,,
27,-,LINKIN PARK,Burn It Down,-,8,39,,,,
28,up,Måneskin,Beggin,38,1,55,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,71,6,64,,,,
30,down,Status Quo,Whatever You Want,15,14,39,,,,
31,-,Måneskin,ZITTI E BUONI,-,2,34,,,,
32,-,77 Bombay Street,I Love Lady Gaga,-,8,35,,,,
33,-,Scorpions,Still Loving You,-,3,72,,,,
34,-,Gnarls Barkley,Crazy,-,11,35,,,,
35,-,Baschi,Bring En Hei,-,2,25,,,,
36,-,Rammstein,Zick Zack,-,2,12,,,,
37,-,貝克 & 強尼.戴普,Midnight Walker,-,15,1,,,,
38,-,Clara Luciani,Respire encore,-,1,39,,,,
39,-,Frank Zappa,Bobby Brown Goes Down,-,39,3,,,,
40,-,Peyton Parrish,The Sound of Silence,-,40,1,,,,
41,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,44,,,,
42,down,Queen,We Are the Champions,10,3,102,,,,
43,-,Scorpions,Wind of Change,-,3,91,,,,
44,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,36,,,,
45,-,Evanescence,Bring Me To Life,-,7,48,,,,
46,-,Pat Benatar,We Belong (2002 Remaster),-,30,4,,,,
47,down,Die Toten Hosen,Teufel,36,9,8,,,,
48,-,U2,With or Without You,-,29,13,,,,
49,-,Queen,The Show Must Go On,-,6,68,,,,
50,up,Guns N' Roses,November Rain,61,7,79,,,,
51,-,AC/DC,Ride On,-,7,2,,,,
52,-,Böhse Onkelz,Auf gute Freunde,-,32,3,,,,
53,-,Bryan Adams,Summer Of '69,-,8,41,,,,
54,up,Nirvana,Smells Like Teen Spirit,69,15,25,,,,
55,-,The Beatles,Here Comes the Sun,-,55,10,,,,
56,-,Fleetwood Mac,Don't Stop,-,56,1,,,,
57,down,AC/DC,Highway to Hell,32,1,125,,,,
58,-,Epica,Cry for the Moon (Single Version),-,58,1,,,,
59,-,Edoardo Bennato,OK Italia,-,59,1,,,,
60,-,AC/DC,Hells Bells,-,2,110,,,,
61,-,Chicago,Hard to Say I'm Sorry / Get Away,-,21,5,,,,
62,-,Buffalo Springfield,Hot Dusty Roads,-,62,1,,,,
63,-,Louise Attaque,J't'emmène au vent,-,4,11,,,,
64,-,Elvis Presley,Don't Be Cruel,-,31,3,,,,
65,down,Kraftklub,Fahr mit mir (4x4),16,16,2,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,1,86,,,,
67,-,Metallica,Enter Sandman,-,14,20,,,,
68,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],14,14,2,,,,
69,-,Betontod,Mitternacht,-,69,1,,,,
70,-,AC/DC,T.N.T.,-,4,65,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,75,,,,
72,-,Weezer,Island In the Sun,-,13,9,,,,
73,-,Queen,I Want To Break Free,-,3,91,,,,
74,-,Rage Against the Machine,Killing In the Name,-,16,33,,,,
75,-,Status Quo,What You're Proposing,-,45,6,,,,
76,-,ZüriWest,I schänke dir mis Härz,-,9,18,,,,
77,-,Gölä & Band,Schwan,-,5,18,,,,
78,-,Van Halen,Jump,-,4,33,,,,
79,-,貝克 & 強尼.戴普,Death And Resurrection Show,-,79,1,,,,
80,down,Queen,Don't Stop Me Now,19,2,99,,,,
81,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,30,,,,
82,-,Omega,Félbeszakadt koncert,-,82,1,,,,
83,-,LINKIN PARK,In the End,-,10,21,,,,
84,-,Metallica,The Day That Never Comes,-,56,1,,,,
85,-,New Legend,Dangerous Love,-,53,3,,,,
86,-,Die Toten Hosen,Hier kommt Alex,-,18,14,,,,
87,-,Queen,Princes of the Universe,-,87,1,,,,
88,-,Gölä & Band,I hätt no viu blöder ta,-,36,4,,,,
89,-,Phil Collins,In the Air Tonight,-,2,55,,,,
90,-,Dada Ante Portas,Mexico,-,90,1,,,,
91,-,Iron Maiden,Fear of the Dark,-,9,19,,,,
92,-,The Offspring,The Kids Aren't Alright,-,9,18,,,,
93,-,貝克 & 強尼.戴普,Time,-,93,1,,,,
94,-,貝克 & 強尼.戴普,Let It Be Me,-,94,1,,,,
95,-,Iron Maiden,Run to the Hills,-,19,2,,,,
96,-,Bryan Adams,So Happy It Hurts,-,1,32,,,,
97,-,Powerwolf,Call Of The Wild (feat. Hansi Kürsch),-,97,1,,,,
98,down,Nathaniel Rateliff & The Night Sweats,S.O.B.,48,11,23,,,,
99,-,Genesis,Land of Confusion,-,43,2,,,,
100,-,OneRepublic,All the Right Moves,-,28,25,,,,
