Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,5,,,,
2,up,Queen,Face It Alone,2,1,4,,,,
3,up,Metallica,Nothing Else Matters,7,1,57,,,,
4,down,Bruce Springsteen,Nightshift,3,1,4,,,,
5,up,Disturbed,The Sound of Silence,25,1,144,,,,
6,-,The Cranberries,Zombie,-,3,66,,,,
7,up,Parkway Drive,Darker Still,19,5,6,,,,
8,down,Ultimo,Ti va di stare bene,4,4,2,,,,
9,up,77 Bombay Street,Up In the Sky,10,1,146,,,,
10,up,AC/DC,Highway to Hell,16,1,140,,,,
11,-,4 Non Blondes,What's Up?,-,1,116,,,,
12,-,Hecht,Tanze Tanze,-,5,6,,,,
13,down,Passenger,Let Her Go,11,1,123,,,,
14,down,Die Toten Hosen,Tage wie diese,12,1,141,,,,
15,up,Scorpions,Still Loving You,79,3,78,,,,
16,-,AC/DC,Thunderstruck,-,3,126,70,2019-11-17,63,2019-12-08
17,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,3,4,,,,
18,-,The Offspring,The Kids Aren't Alright,-,9,23,,,,
19,down,Gotthard,Heaven,8,2,130,,,,
20,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,34,,,,
21,down,U.S.A. for Africa,We Are the World,17,1,117,,,,
22,up,Guns N' Roses,November Rain,27,7,90,,,,
23,down,Lana Del Rey,Video Games,13,6,110,,,,
24,-,David Bowie & Queen,Under Pressure,-,24,6,,,,
25,up,Journey,Don't Stop Believin',46,6,79,,,,
26,-,Evanescence,Bring Me To Life,-,7,61,,,,
27,-,Veronica Fusaro,Better With You,-,13,13,,,,
28,-,Keane,Somewhere Only We Know,-,14,24,,,,
29,up,AC/DC,Hells Bells,69,2,123,,,,
30,-,Sting,Desert Rose,-,20,14,,,,
31,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,78,,,,
32,-,Precious Wilson,Cry to Me,-,25,9,,,,
33,up,Tom Odell,Another Love,54,7,11,,,,
34,-,Bruce Springsteen,Waitin' On a Sunny Day,-,34,5,,,,
35,-,Within Temptation,Sinéad (Scooter Remix),-,35,1,,,,
36,-,Avatar,Dance Devil Dance,-,36,1,,,,
37,-,Amberian Dawn,Crimson Flower,-,37,1,,,,
38,-,Måneskin,CORALINE,-,1,13,,,,
39,-,Commander Cody,They Kicked Me out of the Band,-,39,1,,,,
40,up,Scorpions,Wind of Change,99,3,106,,,,
41,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,41,,,,
42,-,Yngwie Malmsteen,Amberdawn,-,42,1,,,,
43,-,Led Zeppelin,Stairway to Heaven,-,5,71,,,,
44,-,Bonfire,I Wanna Be Loved,-,44,1,,,,
45,down,Bruce Springsteen,Don't Play That Song,9,4,2,,,,
46,down,AC/DC,T.N.T.,29,4,75,,,,
47,-,Razorlight,You Are Entering The Human Heart,-,47,1,,,,
48,-,Dark Side Of The Moon,Shine on You Crazy Diamond,-,48,1,,,,
49,-,Eldamar,Hagalaz,-,49,1,,,,
50,-,Lenny Kravitz,Always On the Run,-,50,1,,,,
51,-,Giovannie and the Hired Guns,Ramon Ayala,-,51,1,,,,
52,-,Metallica,Enter Sandman,-,14,26,,,,
53,-,Kiss,I Was Made for Lovin' You,-,1,71,,,,
54,-,Creedence Clearwater Revival,Lodi,-,54,1,,,,
55,-,Rage Against the Machine,Killing In the Name,-,16,35,,,,
56,-,Ayreon,Beneath the Waves,-,56,1,,,,
57,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,37,,,,
58,-,Fit for a King,What You Left Behind,-,58,1,,,,
59,-,The Western Sizzlers,Black Rose,-,59,1,,,,
60,-,Sportfreunde Stiller,"Eine Liebe, die nie endet",-,60,1,,,,
61,-,Grinderman,Heathen Child (Andrew Weatherall Remix),-,61,1,,,,
62,-,Sergio Cammariere,Malgrado poi,-,62,1,,,,
63,-,Survivor,Eye of the Tiger,-,16,17,,,,
64,-,The Western Sizzlers,Nearly Nowhere,-,64,1,,,,
65,-,Billy Idol,Rebel Yell,-,15,26,,,,
66,-,Dead Cross,Ants and Dragons,-,66,1,,,,
67,-,Valmar,SZÍNVAK,-,67,1,,,,
68,-,Louise Attaque,J't'emmène au vent,-,4,13,,,,
69,-,Tom Petty & The Heartbreakers,Nightwatchman,-,69,1,,,,
70,-,The Western Sizzlers,My Time's Comin',-,70,1,,,,
71,-,Dead Cross,Animal Espionage,-,71,1,,,,
72,-,Jam,World Is Satisfied,-,72,1,,,,
73,-,Wildlights,Big Frontier,-,73,1,,,,
74,-,The Rolling Stones,Paint It Black,-,17,24,,,,
75,-,Fito y Fitipaldis,Cada vez cadáver,-,75,1,,,,
76,-,Dead Cross,Love Without Love,-,76,1,,,,
77,-,Böhse Onkelz,Auf gute Freunde,-,32,4,,,,
78,-,Desaster,Armed Architects of Annihilation (In Clarity for Total Death),-,78,1,,,,
79,-,Wildlights,Climb in the Throne,-,79,1,,,,
80,-,Sammy Hagar,High Hopes,-,80,1,,,,
81,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,21,,,,
82,-,BiSH,プロミスザスター,-,82,1,,,,
83,down,Unheilig,Geboren um zu leben,14,5,111,,,,
84,-,BiSH,オーケストラ,-,84,1,,,,
85,-,Legion of the Damned,Death Is My Master (Slay for Kali),-,85,1,,,,
86,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,22,,,,
87,-,Amorphis,The Well,-,87,1,,,,
88,down,Kid Rock,All Summer Long,15,5,97,,,,
89,-,Bob Dylan,Like a Rolling Stone,-,36,3,,,,
90,-,"Emerson, Lake & Palmer",Honky Tonk Train Blues (Live - Now Tour '97/ '98) [2017 - Remaster],-,90,1,,,,
91,-,The Iron Cross,Pour Some Sugar On Me,-,91,1,,,,
92,-,The Iron Cross,Master of Puppets,-,92,1,,,,
93,-,Harry Belafonte,Day-O (Banana Boat),-,93,1,,,,
94,-,The Outfield,Your Love,-,5,8,,,,
95,down,LINKIN PARK,CASTLE OF GLASS,22,2,81,,,,
96,-,The Iron Cross,Zombie,-,96,1,,,,
97,-,The Legendary Pink Dots,The Equaliser,-,97,1,,,,
98,-,Måneskin,ZITTI E BUONI,-,2,37,,,,
99,-,ダニー・オズモンド D & マリー・オズモンド,I'm Leaving It (All) Up to You,-,51,1,,,,
100,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,26,,,,
