Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,3,,,,
2,up,Indochine & Christine and the Queens,3SEX,2,1,8,,,,
3,up,Passenger,Let Her Go,8,1,41,,,,
4,up,Metallica,Nothing Else Matters,4,1,63,,,,
5,up,AC/DC,Thunderstruck,30,3,55,70,2019-11-17,63,2019-12-08
6,up,77 Bombay Street,Up In the Sky,10,1,55,,,,
7,down,AC/DC,Shot in the Dark,5,1,15,,,,
8,up,R.E.M.,Everybody Hurts,9,4,11,,,,
9,-,Journey,Don't Stop Believin',-,6,32,,,,
10,up,AC/DC,Highway to Hell,19,1,60,,,,
11,-,Foo Fighters,Waiting on a War,-,1,1,,,,
12,down,Die Toten Hosen,Tage wie diese,11,1,56,,,,
13,down,Lana Del Rey,Video Games,12,6,34,,,,
14,up,Unheilig,Geboren um zu leben,20,5,38,,,,
15,-,The Police,Every Breath You Take,-,1,26,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,37,3,48,,,,
17,-,Guns N' Roses,Paradise City,-,17,15,,,,
18,down,Kid Rock,All Summer Long,13,5,32,,,,
19,down,Rod Stewart,Sailing,3,3,31,,,,
20,down,Gotthard,Heaven,15,2,51,,,,
21,down,U.S.A. for Africa,We Are the World,14,1,46,,,,
22,up,AC/DC,Hells Bells,46,2,59,,,,
23,up,Kiss,I Was Made for Lovin' You,66,1,36,,,,
24,-,Steve Miller Band,You Got Me Dizzy,-,24,3,,,,
25,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",24,5,17,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,16,2,28,,,,
27,down,77 Bombay Street,I Love Lady Gaga,18,8,13,,,,
28,up,Foo Fighters,No Son of Mine,74,28,2,,,,
29,-,System Of A Down,Protect The Land,-,2,8,,,,
30,up,77 Bombay Street,Low On Air,100,30,2,,,,
31,up,Bryan Adams,(Everything I Do) I Do It for You,34,13,16,,,,
32,-,Status Quo,Whatever You Want,-,14,21,,,,
33,-,The New Seekers,Never Ending Song of Love (Re-Recorded),-,31,3,,,,
34,-,Fleetwood Mac,Dreams,-,2,14,,,,
35,-,Dire Straits,Brothers In Arms,-,12,13,,,,
36,down,Eagles,Hotel California,17,1,51,,,,
37,-,Eric Clapton,Cocaine,-,37,4,,,,
38,-,Elvis Costello,She,-,38,2,,,,
39,down,Gnarls Barkley,Crazy,38,11,15,,,,
40,-,The Offspring,"You're Gonna Go Far, Kid",-,25,4,,,,
41,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,5,,,,
42,-,Creedence Clearwater Revival,Fortunate Son,-,17,5,,,,
43,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,43,2,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,1,44,,,,
45,-,Sting,Englishman In New York,-,17,4,,,,
46,-,Téléphone,Un autre monde,-,46,1,,,,
47,up,Pink Floyd,High Hopes,97,47,2,,,,
48,-,AC/DC,Realize,-,3,6,,,,
49,-,Papa Roach,Last Resort,-,10,10,,,,
50,down,Queen,I Want To Break Free,48,3,47,,,,
51,-,Van Halen,Jump,-,5,14,,,,
52,down,R.E.M.,Losing My Religion,41,7,17,,,,
53,-,Metallica,Whiskey In the Jar,-,17,19,,,,
54,-,The Cranberries,Zombie,-,3,28,,,,
55,-,Brandi Carlile,The Story,-,13,6,,,,
56,-,Electric Light Orchestra,Don't Bring Me Down,-,28,4,,,,
57,-,The Pretty Reckless,And So It Went (feat. Tom Morello),-,57,1,,,,
58,-,Journey,When You Love a Woman,-,58,1,,,,
59,-,AC/DC,Back In Black,-,11,34,,,,
60,up,Foreigner,I Want to Know What Love Is,75,9,26,,,,
61,down,Indochine & Christine and the Queens,3SEX (Christine Version),51,36,4,,,,
62,-,Bryan Adams,Summer Of '69,-,8,19,,,,
63,up,Bruce Springsteen,Born in the U.S.A.,79,10,18,,,,
64,-,Radio Strange,Brown Noser,-,64,1,,,,
65,-,Sting,Fields of Gold,-,16,10,,,,
66,-,Everybody Loves an Outlaw,I See Red,-,7,10,,,,
67,-,The Alan Parsons Project,Sirius,-,28,3,,,,
68,-,Teronation,Fight Until They Bleed,-,68,1,,,,
69,down,Disturbed,The Sound of Silence,6,1,62,,,,
70,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,2,,,,
71,-,The Rocket Summer,Hold It Up,-,71,1,,,,
72,-,ZZ Top,Gimme All Your Lovin',-,4,10,,,,
73,-,THE HEAST,Walk Through The River,-,73,1,,,,
74,-,Snow Patrol,Shut Your Eyes,-,74,1,,,,
75,-,THE HEAST,Wasted Days,-,75,1,,,,
76,-,David Bowie,Space Oddity (1999 Remaster),-,47,4,,,,
77,-,Blondie,Call Me,-,31,5,,,,
78,-,THE HEAST,Sudden Moment,-,78,1,,,,
79,-,Skillet,Monster,-,25,1,,,,
80,-,Mike Oldfield,Shadow On the Wall (Live At Wembley Arena / 1983),-,80,1,,,,
81,-,The Sweet,Love Is Like Oxygen,-,61,1,,,,
82,-,Eye of the Tiger,Eye of the Tiger (Single),-,39,1,,,,
83,-,Fleetwood Mac,The Chain,-,21,4,,,,
84,-,Status Quo,In the Army Now (2010),-,35,1,,,,
85,-,Within Temptation,Let Her Go,-,85,1,,,,
86,-,Gölä & Band,Keini Träne meh,-,48,4,,,,
87,-,Culture Club,Karma Chameleon,-,26,3,,,,
88,-,Scorpions,Countdown (Live) [2015 Remaster],-,88,1,,,,
89,-,Social Distortion,Highway 101,-,89,1,,,,
90,down,Bosse,Der letzte Tanz,49,49,3,,,,
91,-,Social Distortion,Nickels and Dimes,-,91,1,,,,
92,-,Robin Beck,Tears In the Rain,-,43,1,,,,
93,-,Longpigs,She Said,-,93,1,,,,
94,-,Creedence Clearwater Revival,Bad Moon Rising,-,24,3,,,,
95,-,You Me At Six,SUCKAPUNCH,-,95,1,,,,
96,-,Chris Rea,Let's Dance,-,96,1,,,,
97,down,LINKIN PARK,Burn It Down,31,8,11,,,,
98,-,Indochine,3e sexe,-,98,1,,,,
99,-,Dio,Holy Diver (Live),-,99,1,,,,
100,-,Bonnie Tyler,It's a Heartache,-,37,1,,,,
