Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Vasco Rossi,Siamo Qui,3,1,4,,,,
3,down,Clara Luciani,Respire encore,2,1,13,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,11,1,24,,,,
5,-,U2,Your Song Saved My Life (From Sing 2),-,5,1,,,,
6,down,Clara Luciani,Le reste,4,1,30,,,,
7,up,Scorpions,Still Loving You,51,3,56,,,,
8,up,Queen,We Are the Champions,28,3,74,,,,
9,-,Slipknot,The Chapeltown Rag,-,9,1,,,,
10,-,Papa Roach,Last Resort,-,10,16,,,,
11,-,Udo Lindenberg,Kompass,-,2,3,,,,
12,down,Disturbed,The Sound of Silence,8,1,102,,,,
13,up,Bruce Springsteen,Streets of Philadelphia,76,11,35,,,,
14,up,AC/DC,Thunderstruck,84,3,89,70,2019-11-17,63,2019-12-08
15,-,Guns N' Roses,November Rain,-,7,60,,,,
16,-,Nirvana,Smells Like Teen Spirit,-,15,9,,,,
17,down,Sabaton,Christmas Truce,12,12,2,,,,
18,-,Journey,Don't Stop Believin',-,6,51,,,,
19,-,LINKIN PARK,In the End,-,10,15,,,,
20,up,VolXRoX,Hüt u itz,23,20,4,,,,
21,up,Queen,Bohemian Rhapsody,24,1,99,,,,
22,-,The Police,Every Breath You Take,-,1,44,,,,
23,down,Rod Stewart,Sailing,19,3,47,,,,
24,up,Queen,I Want To Break Free,61,3,73,,,,
25,down,Bryan Adams,So Happy It Hurts,9,1,4,,,,
26,-,Breakdown of Sanity,Black Smoke,-,26,1,,,,
27,down,AC/DC,Highway to Hell,13,1,97,,,,
28,-,The Alan Parsons Project,Lucifer,-,28,1,,,,
29,-,Foreigner,I Want to Know What Love Is,-,9,43,,,,
30,up,Reamonn,Supergirl,31,17,12,,,,
31,-,Blondie,Call Me,-,31,9,,,,
32,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,31,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,6,49,,,,
34,down,77 Bombay Street,Up In the Sky,7,1,96,,,,
35,up,AC/DC,Hells Bells,36,2,87,,,,
36,up,John Mellencamp,Wasted Days (feat. Bruce Springsteen),46,6,4,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,1,76,,,,
38,down,Metallica,Nothing Else Matters,10,1,9,,,,
39,down,Queen,Don't Stop Me Now,5,2,79,,,,
40,-,Bad Wolves,Zombie,-,19,24,,,,
41,-,U.S.A. for Africa,We Are the World,-,1,72,,,,
42,-,Shakin' Stevens,Merry Christmas Everyone,-,1,11,,,,
43,-,Billy Talent,Red Flag,-,43,1,,,,
44,-,Arch Enemy,"Deceiver, Deceiver",-,39,2,,,,
45,up,Metallica,Enter Sandman,95,14,5,,,,
46,down,The Cranberries,Zombie,33,3,46,,,,
47,-,Toto,Hold the Line,-,17,17,,,,
48,up,Led Zeppelin,Whole Lotta Love,85,15,10,,,,
49,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,33,5,,,,
50,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,50,1,,,,
51,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,37,,,,
52,-,Scorpions,Peacemaker,-,52,1,,,,
53,-,Metallica,Whiskey In the Jar,-,17,24,,,,
54,-,Queen,Who Wants To Live Forever,-,16,20,,,,
55,-,The Blues Brothers,Everybody Needs Somebody to Love,-,37,5,,,,
56,-,The Heavy,Short Change Hero,-,56,1,,,,
57,down,Europe,The Final Countdown,43,2,61,,,,
58,-,Art Garfunkel,Bright Eyes,-,58,1,,,,
59,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,59,1,,,,
60,-,Steve Miller Band,Rock'n Me,-,60,2,,,,
61,-,Guns N' Roses,Sweet Child O' Mine,-,6,53,,,,
62,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,35,4,,,,
63,-,Sting,Englishman In New York,-,17,8,,,,
64,-,Mötley Crüe,Kickstart My Heart,-,53,6,,,,
65,-,Imminence,Chasing Shadows,-,65,1,,,,
66,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,66,1,,,,
67,-,Insomnium,Closing Words,-,67,1,,,,
68,-,Eric Clapton,Tears In Heaven,-,2,17,,,,
69,-,Iggy Pop,Sister Midnight,-,69,1,,,,
70,-,Insomnium,Song of the Forlorn Son,-,70,1,,,,
71,-,At Vance,Ride the Sky,-,71,1,,,,
72,-,Bruce Springsteen,The River,-,32,10,,,,
73,-,Bryan Adams,Summer Of '69,-,8,28,,,,
74,-,The Alan Parsons Project,Don't Answer Me,-,74,1,,,,
75,-,Ivy & the Pilots,Broken Wings,-,75,1,,,,
76,-,Warhorse,Red Sea (Remastered),-,76,1,,,,
77,-,Led Zeppelin,Kashmir,-,42,2,,,,
78,-,Scorpions,Wind of Change,-,3,69,,,,
79,-,Mike Johnson,Let's Go Brandon,-,79,1,,,,
80,-,Motörhead,Heroes,-,63,2,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,23,,,,
82,-,InVisions,Annihilist,-,82,1,,,,
83,-,Queen,Under Pressure (feat. David Bowie),-,23,15,,,,
84,-,Audra Mae & The Almighty Sound,Annie Get Your Gun,-,84,1,,,,
85,-,Limp Bizkit,Empty Hole,-,85,1,,,,
86,-,Jimi Jamison,I'm Always Here,-,86,1,,,,
87,down,Volbeat,Shotgun Blues,14,7,6,,,,
88,-,The Who,Won't Get Fooled Again,-,59,2,,,,
89,-,Bad Wolves,On the Case,-,89,1,,,,
90,-,Kara Okee,Poison (Originally Performed by Alice Cooper) [Karaoke Version],-,90,1,,,,
91,-,Gerry Rafferty,Baker Street,-,24,10,,,,
92,-,Limp Bizkit,You Bring Out The Worst In Me,-,92,1,,,,
93,-,The Alan Parsons Project,Eye In the Sky,-,40,4,,,,
94,-,Underoath,Cycle (feat. Ghostemane),-,94,1,,,,
95,-,Silent Descent,Rob Rodda,-,95,1,,,,
96,-,Hell Strike,Transylvanian Funeral,-,96,1,,,,
97,-,Billy Idol,Bitter Taste,-,8,11,,,,
98,-,Hell Strike,Chains of Frost,-,98,1,,,,
99,-,The Trip,Visioni Dell'aldila',-,99,1,,,,
100,-,Jackie Leven & Michael Cosgrave,A Little Voice in Space (Live),-,100,1,,,,
