Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,20,,,,
2,up,Ultimo,Alba,2,2,2,,,,
3,up,Disturbed,The Sound of Silence,9,1,159,,,,
4,up,Skindred,GIMME THAT BOOM,10,4,4,,,,
5,up,77 Bombay Street,Up In the Sky,6,1,161,,,,
6,down,Die Toten Hosen,Tage wie diese,5,1,156,,,,
7,down,Måneskin,GOSSIP (feat. Tom Morello),3,2,6,,,,
8,up,U.S.A. for Africa,We Are the World,8,1,132,,,,
9,up,Gölä,I gah ohni Di,18,2,6,,,,
10,up,AC/DC,Highway to Hell,12,1,154,,,,
11,up,AC/DC,Hells Bells,84,2,131,,,,
12,down,Kid Rock,All Summer Long,7,5,112,,,,
13,down,Gotthard,Heaven,11,2,145,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,13,2,95,,,,
15,down,77 Bombay Street,I Love Lady Gaga,14,8,59,,,,
16,up,Eagles,Hotel California,33,1,132,,,,
17,up,Polo Hofer & Die Schmetterband,Alperose,97,7,24,,,,
18,up,LINKIN PARK,Burn It Down,23,8,64,,,,
19,up,AC/DC,Thunderstruck,93,3,132,70,2019-11-17,63,2019-12-08
20,up,Gnarls Barkley,Crazy,30,11,59,,,,
21,up,Die Toten Hosen,Altes Fieber,79,7,26,,,,
22,up,LINKIN PARK,What I've Done,85,10,24,,,,
23,up,Lenny Kravitz,The Chamber,89,17,12,,,,
24,down,Europe,The Final Countdown,20,2,91,,,,
25,up,Daniel Powter,Bad Day,95,18,19,,,,
26,-,Metallica,Nothing Else Matters,-,1,101,,,,
27,down,The Cramps,Goo Goo Muck,25,2,10,,,,
28,-,Queen,We Will Rock You,-,1,131,,,,
29,-,Nickelback,Lullaby,-,19,11,,,,
30,-,Gotthard,"One Life, One Soul",-,9,33,,,,
31,-,AC/DC,T.N.T.,-,4,78,,,,
32,-,Brandi Carlile,The Story,-,13,22,,,,
33,-,Bruce Springsteen,Nightshift,-,1,16,,,,
34,-,Linkin Park & Jay-Z,Numb / Encore,-,25,20,,,,
35,-,Queen,A Kind of Magic,-,30,18,,,,
36,down,Queen,Bohemian Rhapsody,35,1,157,,,,
37,-,LINKIN PARK,Numb,-,5,18,,,,
38,up,Scorpions,Still Loving You,62,3,84,,,,
39,-,Led Zeppelin,Stairway to Heaven,-,3,13,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,5,45,,,,
41,-,Pearl Jam,Even Flow,-,41,1,,,,
42,-,Polo Hofer & Die Schmetterband,Giggerig,-,42,1,,,,
43,-,Whitesnake,Here I Go Again,-,26,12,,,,
44,-,UB40,Things You Say You Love,-,30,3,,,,
45,-,Element of Crime,Unscharf mit Katze,-,36,2,,,,
46,-,Gölä & Band,Schwan,-,5,23,,,,
47,-,Bob Dylan,Every Grain of Sand,-,47,1,,,,
48,-,ZZ Top,Gimme All Your Lovin',-,4,28,,,,
49,-,Supertramp,The Logical Song,-,49,1,,,,
50,-,Goddesses of Bagpipes,"Don't Stop Believing Bagpipes (feat. The Snake Charmer, The Phantom Piper & Dame of Drones)",-,50,1,,,,
51,-,Foreigner,I Want to Know What Love Is,-,9,59,,,,
52,-,The Ghost of Johnny Cash,Turn the Page,-,52,1,,,,
53,-,Lačni Franz,Na svoji strani,-,53,1,,,,
54,-,Deep Purple,Child In Time (Single Edit),-,5,21,,,,
55,-,Our Last Night,Anti-Hero,-,55,1,,,,
56,-,New Language,Say It,-,56,1,,,,
57,-,Texas In July,Dying World,-,57,1,,,,
58,-,Katatonia,No Beacon To Illuminate Our Fall,-,58,1,,,,
59,-,Gary Morris,100% Chance of Rain,-,59,1,,,,
60,-,Joe Lynn Turner,Don't Fear the Dark,-,60,1,,,,
61,-,Francis Rossi & Hannah Rickard,Heartbreaker,-,61,1,,,,
62,-,Texas In July,Dreamer,-,62,1,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,28,14,,,,
64,-,Frank Frost,Crawl Back,-,64,1,,,,
65,-,Bryan Adams,Summer Of '69,-,8,50,,,,
66,-,Alain Kan,Pauv' Pomme,-,66,1,,,,
67,-,David Bowie & Queen,Under Pressure,-,24,8,,,,
68,-,Joe Lynn Turner,Rise Up,-,68,1,,,,
69,-,Texas In July,Magnolia,-,69,1,,,,
70,up,Måneskin,ZITTI E BUONI,76,2,42,,,,
71,-,Texas In July,Introduction,-,71,1,,,,
72,-,Type O Negative,Love You to Death,-,72,1,,,,
73,-,Status Quo,Whatever You Want,-,14,46,,,,
74,-,Gothminister,Day of Reckoning,-,74,1,,,,
75,-,DIANNE,After the Storm (feat. Dianne van Giersbergen),-,75,1,,,,
76,-,Pretenders,Brass in Pocket (2009 Remaster),-,40,2,,,,
77,-,Gothminister,All This Time,-,77,1,,,,
78,-,Acoustic Heartstrings,Father and Son,-,78,1,,,,
79,-,Gothminister,Aegir,-,79,1,,,,
80,-,The Ventures,Runnin' Wild,-,80,1,,,,
81,-,Ultimo,Vieni nel mio cuore,-,1,21,,,,
82,-,Gothminister,Wish,-,82,1,,,,
83,-,Slime,Großer Bruder (Bonus Track),-,83,1,,,,
84,-,In Flames,Pure Light Of Mind,-,84,1,,,,
85,-,Joe Cocker,High Time We Went,-,85,1,,,,
86,-,Money Honey,On the Money,-,86,1,,,,
87,-,Jennifer Rush,Ring of Ice,-,87,1,,,,
88,-,Oceill,The Stumbler,-,88,1,,,,
89,-,Oceill,Repose,-,89,1,,,,
90,-,The Pretty Reckless,Quicksand (feat. Mike Garson),-,90,1,,,,
91,-,Franz Hohler,Der Weltuntergang (1997 Live),-,91,1,,,,
92,-,Micke Muster,Chills and Fever,-,92,1,,,,
93,-,Tximeleta Taldea,Gora Herri Askeak,-,93,1,,,,
94,-,38 Special,Stone Cold Believer,-,94,1,,,,
95,-,Foghat,What a Shame,-,95,1,,,,
96,-,Tony Spinner,High Cotton,-,96,1,,,,
97,-,Hesian,Guregatik,-,97,1,,,,
98,-,Silent Rage,Is It My Body,-,98,1,,,,
99,-,Silent Rage,Still Alive,-,99,1,,,,
100,-,Rod Stewart,Sailing,-,3,67,,,,
