Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Angry,-,1,1,,,,
2,down,Måneskin,HONEY (ARE U COMING?),1,1,2,,,,
3,up,Gölä,Für immer jung (Album Mix),9,2,10,,,,
4,up,Erasure,Oh L'amour,57,2,3,,,,
5,-,Till Lindemann,Zunge,-,3,1,,,,
6,up,Queen,Bohemian Rhapsody,31,1,172,,,,
7,-,Bruce Springsteen,Tougher Than the Rest,-,3,56,,,,
8,down,77 Bombay Street,Up In the Sky,4,1,190,,,,
9,-,Metallica,Nothing Else Matters,-,1,120,,,,
10,down,Die Toten Hosen,Tage wie diese,5,1,185,,,,
11,up,Queen,We Are the Champions,37,3,138,,,,
12,up,Steppenwolf,Born to Be Wild,44,6,34,,,,
13,-,Metallica,Enter Sandman,-,7,60,,,,
14,up,Kid Rock,All Summer Long,14,5,140,,,,
15,-,Guns N' Roses,November Rain,-,7,97,,,,
16,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],18,3,46,,,,
17,-,Smash Mouth,All Star,-,17,7,,,,
18,-,Toploader,Dancing In the Moonlight,-,16,14,,,,
19,up,AC/DC,Thunderstruck,36,3,151,70,2019-11-17,63,2019-12-08
20,up,Gölä,Für immer jung,29,1,9,,,,
21,down,Queen,We Will Rock You,15,1,145,,,,
22,-,Phil Collins,In the Air Tonight,-,2,66,,,,
23,-,Polo Hofer & Die Schmetterband,Alperose,-,7,30,,,,
24,down,Disturbed,The Sound of Silence,3,1,188,,,,
25,-,Queen,I Want To Break Free,-,3,109,,,,
26,up,Rod Stewart,Sailing,45,3,80,,,,
27,down,AC/DC,Highway to Hell,10,1,178,,,,
28,-,Bruce Springsteen,Born in the U.S.A.,-,10,39,,,,
29,down,Eagles,Hotel California,12,1,149,,,,
30,-,Chris Isaak,Wicked Game,-,30,2,,,,
31,-,Måneskin,THE LONELIEST,-,1,45,,,,
32,-,ZZ Top,La Grange,-,11,14,,,,
33,-,AC/DC,Back In Black,-,11,74,,,,
34,-,Gölä & Band,Schwan,-,5,28,,,,
35,-,Knuckle Puck,The Tower,-,35,1,,,,
36,-,Joe Cocker,Unchain My Heart,-,36,5,,,,
37,-,Citizen Soldier,Good Enough for God,-,37,1,,,,
38,-,The Rolling Stones,Jumpin' Jack Flash,-,38,6,,,,
39,-,Queen,Another One Bites the Dust,-,8,66,,,,
40,-,David Bowie,Ziggy Stardust (2012 Remastered Version),-,40,1,,,,
41,-,AnnenMayKantereit,Barfuß am Klavier,-,39,4,,,,
42,down,Peter Gabriel,Love Can Heal (Bright-Side Mix),2,2,2,,,,
43,-,Kiss,I Was Made for Lovin' You,-,1,87,,,,
44,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,87,,,,
45,-,Tom Waits,16 Shells From a Thirty-Ought Six,-,45,1,,,,
46,-,David Bowie,Starman (Single Mix) [2012 Remastered Version],-,46,1,,,,
47,-,Van Morrison,These Are the Days,-,32,3,,,,
48,-,The Zombies,Time of the Season,-,31,3,,,,
49,-,AnnenMayKantereit,Ozean,-,46,2,,,,
50,-,Smash Mouth,I'm a Believer,-,50,1,,,,
51,-,David Bowie,Life On Mars? (2016 Mix),-,51,1,,,,
52,-,Neal Francis,Say Your Prayers,-,52,1,,,,
53,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,53,1,,,,
54,-,David Bowie,Changes (2014 Remastered Version),-,54,1,,,,
55,-,Ian Hunter,Ships (2009 Remaster),-,55,1,,,,
56,-,Neal Francis,Bnylv,-,56,1,,,,
57,-,Claudia Koreck,September,-,57,1,,,,
58,-,The Rolling Stones,Sympathy for the Devil,-,21,20,,,,
59,-,blink-182,All the Small Things,-,25,8,,,,
60,-,Supertramp,Take the Long Way Home,-,44,5,,,,
61,-,David Bowie,The Man Who Sold the World (2014 Remastered Version),-,61,1,,,,
62,-,Fit for Rivals,Fake,-,62,1,,,,
63,-,Timothy Elliott Larcombe & Wayne Anthony Murray,Rags To Riches,-,63,1,,,,
64,-,The Who,Behind Blue Eyes,-,34,3,,,,
65,down,Bryan Adams,Sometimes You Lose Before You Win,16,16,2,,,,
66,down,Bryan Adams,You're Awesome,20,20,2,,,,
67,-,David Bowie,Space Oddity (2009 Remastered Version),-,67,1,,,,
68,-,Shaka Ponk,I'm Picky (2020),-,8,2,,,,
69,-,Dragged Under,Mad Punks,-,69,1,,,,
70,-,The Portingales,Water in My Bones,-,70,1,,,,
71,-,Gen Atem,I Can See You,-,71,1,,,,
72,-,Tarja,The Reign,-,72,1,,,,
73,-,Notausgang,Ewig dein,-,73,1,,,,
74,-,Ghost Hounds,Last Train to Nowhere,-,1,4,,,,
75,-,Tara Clerkin Trio,The Turning Ground,-,75,1,,,,
76,-,Rozwell Kid,Grand Canyon,-,76,1,,,,
77,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,77,1,,,,
78,-,Midnight Noise,Get Ready,-,78,1,,,,
79,-,ZAF & Mr. Spa,Pes (Radio Version),-,79,1,,,,
80,-,Corey Taylor,Beyond,-,55,3,,,,
81,-,The Haunt,Overdose,-,81,1,,,,
82,-,Notausgang,One Of Us,-,82,1,,,,
83,down,U.S.A. for Africa,We Are the World,6,1,159,,,,
84,-,Tim Montana,Devil You Know,-,84,1,,,,
85,-,Witchtrap,Queen of Hell,-,85,1,,,,
86,-,Nomy,Break me,-,86,1,,,,
87,down,Gotthard,Heaven,8,2,171,,,,
88,-,May Day,Alles Wäga Diar,-,48,2,,,,
89,-,Lowrider,Red River,-,89,1,,,,
90,-,Taskforce Toxicator,Snow Controlled,-,90,1,,,,
91,-,Emprendedores DEL Rock,Till Lindemann,-,91,1,,,,
92,down,LINKIN PARK,CASTLE OF GLASS,24,2,122,,,,
93,-,Shallow Dissent,Dwell In the Void,-,93,1,,,,
94,-,Taskforce Toxicator,Commercial Confessions,-,94,1,,,,
95,-,Asinhell,Desert of Doom,-,95,1,,,,
96,-,The Picturebooks,Masquerade,-,96,1,,,,
97,-,HIM,For You,-,97,1,,,,
98,-,The Doors,Love Me Two Times,-,98,1,,,,
99,-,Strangerland,Time,-,99,1,,,,
100,down,LINKIN PARK,Burn It Down,26,8,83,,,,
