Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,15,,,,
2,up,Metallica,Nothing Else Matters,2,1,67,,,,
3,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,1,,,,
4,-,貝克,I Put a Spell On You (feat. Joss Stone),-,4,1,,,,
5,-,Gölä,I gah ohni Di,-,2,1,,,,
6,-,Jeff Beck,People Get Ready (with Rod Stewart),-,6,1,,,,
7,down,77 Bombay Street,Up In the Sky,4,1,156,,,,
8,down,Passenger,Let Her Go,6,1,133,,,,
9,down,Die Toten Hosen,Tage wie diese,7,1,151,,,,
10,down,Disturbed,The Sound of Silence,3,1,154,,,,
11,-,Queen,We Will Rock You,-,1,129,,,,
12,down,Lana Del Rey,Video Games,8,6,120,,,,
13,-,Kiss,I Was Made for Lovin' You,-,1,75,,,,
14,down,U.S.A. for Africa,We Are the World,9,1,127,,,,
15,-,貝克 & 強尼.戴普,Midnight Walker,-,15,3,,,,
16,down,Kid Rock,All Summer Long,10,5,107,,,,
17,up,AC/DC,Highway to Hell,24,1,150,,,,
18,down,Gotthard,Heaven,11,2,140,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,13,2,91,,,,
20,-,Queen,Don't Stop Me Now,-,2,110,,,,
21,up,Bruce Springsteen,Nightshift,36,1,14,,,,
22,down,77 Bombay Street,I Love Lady Gaga,14,8,55,,,,
23,down,LINKIN PARK,Burn It Down,19,8,60,,,,
24,-,Infinitas,Kratos,-,24,1,,,,
25,-,AC/DC,Back In Black,-,11,68,,,,
26,down,Queen,Bohemian Rhapsody,12,1,153,,,,
27,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],22,22,18,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,80,,,,
29,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,2,6,,,,
30,-,Jeff Beck,Scared for the Children,-,30,1,,,,
31,-,Beyond The Black,Free Me,-,31,1,,,,
32,-,貝克,Nessun Dorma,-,32,1,,,,
33,down,Unheilig,Geboren um zu leben,16,5,121,,,,
34,down,Eagles,Hotel California,17,1,127,,,,
35,-,Jeff Beck,Goodbye Pork Pie Hat (Instrumental),-,35,1,,,,
36,down,Gnarls Barkley,Crazy,23,11,55,,,,
37,-,Jeff Beck,A Day in the Life (Live),-,37,1,,,,
38,-,Eric Clapton,Wonderful Tonight,-,18,8,,,,
39,down,Scorpions,Wind of Change,28,3,116,,,,
40,down,Baschi,Bring En Hei,29,2,44,,,,
41,down,4 Non Blondes,What's Up?,5,1,124,,,,
42,-,Eric Clapton,Cocaine,-,37,7,,,,
43,down,AC/DC,Thunderstruck,34,3,130,70,2019-11-17,63,2019-12-08
44,-,Scott Matthew,Soul to Save,-,44,1,,,,
45,-,Pink Floyd,Wish You Were Here,-,2,53,,,,
46,down,Peter Gabriel,Panopticom (Bright Side Mix),21,21,2,,,,
47,-,BONES UK,Creature,-,47,1,,,,
48,-,Queen,Great King Rat,-,48,1,,,,
49,up,Iggy Pop,New Atlantis,89,49,2,,,,
50,-,Billy Idol,Rebel Yell,-,15,27,,,,
51,-,Hypocrisy,Fourth Dimension,-,51,1,,,,
52,down,Led Zeppelin,Stairway to Heaven,27,5,74,,,,
53,-,Queen,The Show Must Go On,-,6,77,,,,
54,-,Andy Lee Lang,What a Party,-,54,1,,,,
55,-,Joost De Lange Band,Rush,-,55,1,,,,
56,-,The Cranberries,Zombie,-,3,69,,,,
57,-,Kid Rock,Born Free,-,57,1,,,,
58,-,Hypocrisy,The Final Chapter,-,58,1,,,,
59,-,Status Quo,Whatever You Want,-,14,45,,,,
60,-,Hypocrisy,Roswell 47,-,60,1,,,,
61,down,Parkway Drive,Darker Still,49,5,15,,,,
62,-,Bonnie Raitt,Love Has No Pride (Remastered) [Live],-,62,1,,,,
63,-,Gabrielle,The Line of Your Leg,-,63,1,,,,
64,-,Lisa Marie Presley & P!nk,Shine,-,64,1,,,,
65,down,The Police,Every Breath You Take,35,1,73,,,,
66,-,Bryan Ferry & Todd Terje,Johnny & Mary (2014 Remaster),-,66,1,,,,
67,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,34,5,,,,
68,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,35,,,,
69,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,61,6,,,,
70,-,Måneskin,LA FINE,-,19,3,,,,
71,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,59,,,,
72,-,Killer Be Killed,Snakes of Jehovah,-,72,1,,,,
73,down,Aerosmith,Dream On,15,5,12,,,,
74,-,Indochine & Christine and the Queens,3SEX (Central Tour 2022),-,74,1,,,,
75,down,Queen,Face It Alone,40,1,14,,,,
76,-,Pat Benatar,We Belong,-,46,1,,,,
77,-,Kärbholz,Unter ferner liefen,-,77,1,,,,
78,-,Megara,Arcadia (Versión extendida),-,78,1,,,,
79,-,Beyond The Black,I Remember Dying,-,79,1,,,,
80,-,Reeve Carney,Rise Above 1 (feat. Bono and The Edge),-,80,1,,,,
81,-,Bob Dylan,Not Dark Yet (Version 1),-,81,1,,,,
82,-,Limp Bizkit,Build A Bridge,-,82,1,,,,
83,-,Everybody Loves an Outlaw,I See Red,-,7,17,,,,
84,-,Elysian Fields,Let It Spin Out,-,84,1,,,,
85,-,Elysian Fields,Road Trip,-,85,1,,,,
86,-,Roy Williams,Ricketts Glenn,-,86,1,,,,
87,down,The Cramps,Goo Goo Muck,71,2,7,,,,
88,-,Last Avenue,The Beginning,-,87,1,,,,
89,-,James Intveld & The Honky Tonk Palomino's,Never Gonna Let You Go,-,89,1,,,,
90,-,Roy Williams,Heaven in New Orleans,-,90,1,,,,
91,-,TX2,Heaven Was Full (I'm Headed Straight to Hell),-,91,1,,,,
92,-,Killer Be Killed,The Great Purge,-,92,1,,,,
93,-,Elvis Presley,I Love You Because (with Lisa Marie Presley),-,93,1,,,,
94,-,Niovel,Long Way From Neverland,-,94,1,,,,
95,-,Unantastbar,Küss mich,-,95,1,,,,
96,-,TX2,Thank You For...,-,96,1,,,,
97,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,100,11,38,,,,
98,-,Unheilig,Geboren um zu leben (Live bei den NRW Lokalradios),-,34,13,,,,
99,-,The Criticals,The Truth,-,99,1,,,,
100,-,Evanescence,Bring Me To Life,-,7,65,,,,
