Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,So Happy It Hurts,1,1,21,,,,
2,up,Rammstein,Zeit,2,2,4,,,,
3,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,7,3,2,,,,
4,up,Måneskin,Beggin,22,1,42,,,,
5,up,Die Toten Hosen,SCHEISS WESSIS,8,5,2,,,,
6,up,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",27,4,6,,,,
7,up,AC/DC,Thunderstruck,10,3,103,70,2019-11-17,63,2019-12-08
8,up,Queen,We Will Rock You,44,1,101,,,,
9,down,Megawatt,Felsafescht,3,2,6,,,,
10,-,Scorpions,Wind of Change,-,3,82,,,,
11,-,Queen,We Are the Champions,-,3,92,,,,
12,up,Disturbed,The Sound of Silence,24,1,120,,,,
13,up,Queen,Bohemian Rhapsody,40,1,120,,,,
14,up,Scorpions,Rock Believer,15,5,8,,,,
15,up,77 Bombay Street,Up In the Sky,16,1,117,,,,
16,-,Phil Collins,In the Air Tonight,-,2,49,,,,
17,up,Queen,I Want To Break Free,41,3,85,,,,
18,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,18,1,,,,
19,-,LINKIN PARK,Numb,-,5,16,,,,
20,-,Supertramp,Logical Song,-,20,12,,,,
21,-,LINKIN PARK,In the End,-,10,19,,,,
22,-,Udo Lindenberg,Kompass,-,2,10,,,,
23,-,Dire Straits,Ticket to Heaven,-,16,10,,,,
24,-,Kraftklub,Ein Song reicht,-,24,1,,,,
25,-,Journey,Don't Stop Believin',-,6,60,,,,
26,-,Toto,Hold the Line,-,17,21,,,,
27,down,Megawatt,Glaub an dia wo an di glauben,17,17,3,,,,
28,down,Def Leppard,Kick,11,11,2,,,,
29,up,Veronica Fusaro,Better With You,35,13,6,,,,
30,-,Bryan Adams,Kick Ass,-,9,5,,,,
31,up,Megawatt,10'000 km,83,31,3,,,,
32,-,Epica,Chasing the Dragon,-,32,1,,,,
33,-,Scorpions,Still Loving You,-,3,66,,,,
34,-,Panikhertz,Geischterfahrer,-,34,1,,,,
35,-,Psychedelic Porn Crumpets,Bob Holiday,-,35,1,,,,
36,-,Jah Myhrakle,Sollid,-,36,1,,,,
37,-,Led Zeppelin,Stairway to Heaven,-,5,53,,,,
38,-,Sully Erna,Turn It Up!,-,38,1,,,,
39,-,Seelensturm,Gottlos,-,39,1,,,,
40,-,Korni Grupa,Cigu Ligu,-,40,1,,,,
41,-,Bruce Springsteen,Streets of Philadelphia,-,11,40,,,,
42,down,Passenger,Let Her Go,18,1,95,,,,
43,down,Die Toten Hosen,Tage wie diese,19,1,113,,,,
44,down,Lana Del Rey,Video Games,30,6,84,,,,
45,-,LINKIN PARK,Bleed It Out,-,45,1,,,,
46,-,Rod Stewart,Sailing,-,3,53,,,,
47,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,30,,,,
48,-,Joe Cocker,You Are So Beautiful,-,26,5,,,,
49,-,Genesis,Afterglow (2004 Remix),-,49,1,,,,
50,-,Aretha Franklin,Respect,-,14,3,,,,
51,-,Patti Smith Group,Because the Night,-,22,8,,,,
52,-,Precious Wilson,Cry to Me,-,25,8,,,,
53,-,Bryan Adams,Summer Of '69,-,8,34,,,,
54,-,Jethro Tull,Locomotive Breath,-,54,3,,,,
55,down,AC/DC,Hells Bells,23,2,101,,,,
56,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,26,2,31,,,,
57,down,Bryan Adams,(Everything I Do) I Do It for You,48,13,30,,,,
58,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,58,1,,,,
59,-,The Police,Every Breath You Take,-,1,52,,,,
60,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,60,2,,,,
61,-,Cinderella,Don't Know What You Got (Till It's Gone),-,55,1,,,,
62,down,4 Non Blondes,What's Up?,9,1,88,,,,
63,-,Foo Fighters,Waiting on a War,-,1,17,,,,
64,-,ICE NINE KILLS,Hunting Season,-,64,1,,,,
65,-,Genesis,Mama,-,31,5,,,,
66,down,Die Toten Hosen,SCHEISS WESSIS,33,33,2,,,,
67,-,Alannah Myles,Black Velvet,-,19,11,,,,
68,down,U.S.A. for Africa,We Are the World,31,1,92,,,,
69,-,Aerosmith,Dream On,-,5,7,,,,
70,-,Eagles,Hotel California,-,1,96,,,,
71,-,Westernhagen,Freiheit (MTV Unplugged),-,71,1,,,,
72,down,Foreigner,I Want to Know What Love Is,36,9,48,,,,
73,-,Powerwolf,Sainted By The Storm,-,54,1,,,,
74,-,Dr. Hook & The Medicine Show,Sylvia's Mother,-,74,1,,,,
75,-,Gerry Rafferty,Baker Street,-,24,12,,,,
76,-,Scorpions,Send Me an Angel,-,15,8,,,,
77,-,Eagle-Eye Cherry,Shooting Up In Vain,-,77,1,,,,
78,-,Joe Cocker,You Are So Beautiful,-,78,1,,,,
79,down,Nirvana,Smells Like Teen Spirit,42,15,19,,,,
80,-,Keane,Somewhere Only We Know,-,14,16,,,,
81,-,U.D.O.,Run for Cover,-,81,1,,,,
82,down,Clara Luciani,Le reste,5,1,47,,,,
83,-,Genesis,Afterglow,-,83,1,,,,
84,-,Klamydia,Sydämessä mukana,-,84,1,,,,
85,-,The Outfield,Your Love,-,5,1,,,,
86,-,Duran Duran,Come Undone,-,86,1,,,,
87,-,Machete,Медитация,-,87,1,,,,
88,-,The Rolling Stones,Angie (2020),-,19,10,,,,
89,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,6,6,,,,
90,-,Machete,Иди до конца,-,90,1,,,,
91,-,Tom Odell,Another Love,-,7,5,,,,
92,-,Machete,Подснежники,-,92,1,,,,
93,-,NEEDTOBREATHE,Alive,-,93,1,,,,
94,-,Texas,Unbelievable,-,8,5,,,,
95,-,Europe,The Final Countdown,-,2,71,,,,
96,-,HUGORM,DER ER SKET NOGET (feat. Benjamin Hav),-,96,1,,,,
97,-,Leslie West & Slash,Mudflap Mama,-,97,1,,,,
98,-,Bryan Adams,Please Forgive Me (Classic Version),-,98,1,,,,
99,-,Skunk Anansie,She's My Heroine,-,99,1,,,,
100,-,Ringo Starr,Sunshine Life for Me (Sail Away Raymond),-,100,1,,,,
