Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
2,up,Gotthard,Heaven,11,2,21,,,,
3,up,Queen,I Want To Break Free,8,3,21,,,,
4,down,Queen,Bohemian Rhapsody,3,1,26,,,,
5,-,Within Temptation,Entertain You,-,5,1,,,,
6,up,Metallica,Nothing Else Matters,15,1,27,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,13,3,21,,,,
8,down,Queen & Adam Lambert,You Are The Champions,5,5,2,,,,
9,up,AC/DC,Highway to Hell,65,1,27,,,,
10,down,4 Non Blondes,What's Up?,6,1,23,,,,
11,-,Bob Dylan,False Prophet,-,5,1,,,,
12,-,Journey,Don't Stop Believin',-,6,21,,,,
13,-,Me and the Rest,Mama,-,13,1,,,,
14,-,Scorpions,Still Loving You,-,3,19,,,,
15,-,Little Richard,Tutti-Frutti (Re-Recorded),-,8,1,,,,
16,-,Wilde Flamme,"Engel, Retter und Helden",-,16,1,,,,
17,-,Creeon,Faded,-,17,1,,,,
18,-,Gotthard,Heaven,-,18,1,,,,
19,down,Die Toten Hosen,Kamikaze (Ohne Strom),12,5,6,,,,
20,-,Elvis Presley,In the Ghetto,-,6,9,,,,
21,-,Metallica,Whiskey In the Jar,-,17,7,,,,
22,up,AC/DC,Hells Bells,27,2,25,,,,
23,down,Disturbed,The Sound of Silence,2,1,27,,,,
24,-,AC/DC,Back In Black,-,11,17,,,,
25,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,11,,,,
26,down,The Rolling Stones,Angie,17,17,7,,,,
27,-,The Stranglers,Always the Sun,-,27,1,,,,
28,-,Queen,We Are the Champions,-,3,22,,,,
29,-,Buffalo Springfield,For What It's Worth,-,17,1,,,,
30,-,Mike Oldfield,Moonlight Shadow,-,30,5,,,,
31,-,Bruce Springsteen,Streets of Philadelphia,-,11,8,,,,
32,-,Nightwish,Harvest,-,3,4,,,,
33,down,Sinéad O'Connor,Nothing Compares 2 U,29,5,7,,,,
34,down,AC/DC,Thunderstruck,7,3,24,70,2019-11-17,63,2019-12-08
35,-,Little Richard,Long Tall Sally (Re-Recorded),-,21,2,,,,
36,down,The Police,Every Breath You Take,19,1,16,,,,
37,down,The Beatles,Let It Be,32,6,9,,,,
38,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,19,1,,,,
39,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,11,,,,
40,-,Little Richard,Lucille (Re-Recorded),-,40,1,,,,
41,-,Lana Del Rey,Video Games,-,6,14,,,,
42,-,Polo Hofer,Böningen am Quai,-,42,1,,,,
43,down,Queen,We Will Rock You,4,1,26,,,,
44,-,Little Richard,Can't Believe You Wanna Leave (Re-Recorded),-,44,1,,,,
45,-,Marcus King,The Well,-,3,12,,,,
46,-,Bruce Springsteen,The River,-,32,1,,,,
47,-,Gotthard,Heaven (Radio Version),-,47,1,,,,
48,-,Huey Lewis & The News,The Power of Love,-,29,3,,,,
49,-,Barclay James Harvest,Hymn,-,28,7,,,,
50,down,Bob Dylan,Blowin' In the Wind,33,21,3,,,,
51,-,Manfred Mann,The Mighty Quinn,-,51,2,,,,
52,-,Creedence Clearwater Revival,Fortunate Son,-,22,7,,,,
53,-,Rammstein,Ohne dich,-,21,1,,,,
54,down,Dean Lewis,Waves,50,3,10,,,,
55,-,Evanescence,Bring Me To Life,-,7,17,,,,
56,down,Eagles,Hotel California,55,1,22,,,,
57,down,Queen,Don't Stop Me Now,37,2,24,,,,
58,up,Biffy Clyro,Instant History,63,4,10,,,,
59,-,Tozzi and Raf,Gente Di Mare,-,7,1,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,6,17,,,,
61,-,LINKIN PARK,What I've Done,-,10,3,,,,
62,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,15,,,,
63,up,Queen,Another One Bites the Dust,95,8,16,,,,
64,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,22,6,,,,
65,-,Peter Maffay,Kopf hoch,-,20,2,,,,
66,-,Golden Earring,Radar Love,-,31,1,,,,
67,-,HAIM,Send Me Down,-,67,1,,,,
68,-,Joe Cocker,You Can Leave Your Hat On,-,29,4,,,,
69,down,Foreigner,I Want to Know What Love Is,21,9,10,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,28,3,,,,
71,-,HAIM,Edge,-,71,1,,,,
72,-,Le Tigre,I'm So Excited,-,72,1,,,,
73,-,Boston Manor,Liquid (feat. John Floreani),-,73,1,,,,
74,up,Dire Straits,Sultans of Swing,80,9,8,,,,
75,-,Selig,Ohne dich,-,6,1,,,,
76,-,The Wallflowers,Josephine,-,76,1,,,,
77,-,Bruce Springsteen,Tougher Than the Rest,-,3,10,,,,
78,-,Peter Gabriel,Don't Give Up,-,24,3,,,,
79,-,Blue Stahli & Sunset Neon,Sunset Neon,-,79,1,,,,
80,up,Metallica,Enter Sandman,84,7,15,,,,
81,-,Gun,Steal Your Fire,-,81,1,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,10,6,,,,
83,-,Supertramp,It's Raining Again,-,30,3,,,,
84,-,Kraftklub,Chemie Chemie Ya (Geil und Gestört Edit),-,72,1,,,,
85,-,Nirvana,Lithium,-,85,1,,,,
86,-,Ghost Hounds,Bad News,-,86,1,,,,
87,-,Toto,Hold the Line,-,17,4,,,,
88,-,Kensington,What Lies Ahead,-,11,14,,,,
89,-,Serj Tankian,Baby (feat. Auckland Philharmonia Orchestra & John Psathas) [Live],-,89,1,,,,
90,-,Bob Dylan,I Contain Multitudes,-,17,3,,,,
91,-,Uriah Heep,Lady In Black,-,11,3,,,,
92,-,R.E.M.,Losing My Religion,-,7,7,,,,
93,-,Billy Idol,"White Wedding, Pt. 1",-,27,2,,,,
94,-,Extrabreit,"Junge, wir können so heiß sein",-,94,1,,,,
95,-,George Thorogood & The Destroyers,Bad To the Bone,-,54,1,,,,
96,-,Toto,Africa,-,11,10,,,,
97,-,Killswitch Engage,No Devotion,-,97,1,,,,
98,-,Saltatio Mortis,Tritt ein,-,98,1,,,,
99,-,Böhse Onkelz,Auf gute Freunde,-,32,1,,,,
100,down,Pink Floyd,Wish You Were Here,46,2,8,,,,
