Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,2,1,2,69,2020-03-29,69,2020-03-29
2,up,Eric Clapton,Tears In Heaven,44,2,7,,,,
3,-,Queen,Bohemian Rhapsody,-,1,21,,,,
4,up,AC/DC,Thunderstruck,11,3,19,70,2019-11-17,63,2019-12-08
5,down,Disturbed,The Sound of Silence,4,1,22,,,,
6,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,13,,,,
7,up,AC/DC,Highway to Hell,23,1,22,,,,
8,up,Frei.Wild,Nur das Leben in Freiheit,36,8,2,,,,
9,up,Metallica,Nothing Else Matters,15,1,22,,,,
10,down,U.S.A. for Africa,We Are the World,1,1,18,,,,
11,up,Queen,Another One Bites the Dust,73,8,12,,,,
12,-,Billy Talent,I Beg To Differ (This Will Get Better),-,12,1,,,,
13,down,AC/DC,Hells Bells,12,2,20,,,,
14,up,4 Non Blondes,What's Up?,16,1,19,,,,
15,-,Eagles,Hotel California,-,1,18,,,,
16,-,Bruce Springsteen,Born in the U.S.A.,-,10,3,,,,
17,up,Queen,We Will Rock You,30,1,21,,,,
18,-,The Police,Every Breath You Take,-,1,13,,,,
19,up,Queen,We Are the Champions,22,3,20,,,,
20,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,17,,,,
21,-,Queen,Don't Stop Me Now,-,2,20,,,,
22,-,Queen,I Want To Break Free,-,3,16,,,,
23,down,Evanescence,Bring Me To Life,19,7,15,,,,
24,up,Patent Ochsner,Fischer,85,12,6,,,,
25,down,Bruce Springsteen,Tougher Than the Rest,5,3,9,,,,
26,-,ZZ Top,Gimme All Your Lovin',-,4,3,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,1,18,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,43,6,16,,,,
29,up,Rod Stewart,Sailing,60,3,11,,,,
30,-,Christophe,Aline,-,1,2,,,,
31,-,U2,One,-,8,2,,,,
32,up,AC/DC,You Shook Me All Night Long,96,12,9,,,,
33,-,Gölä & Band,Schwan,-,5,4,,,,
34,-,Elvis Presley,Suspicious Minds,-,19,4,,,,
35,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,5,2,,,,
36,-,Supertramp,Breakfast In America,-,28,3,,,,
37,-,AC/DC,Back In Black,-,11,13,,,,
38,-,Eric Clapton,Cocaine,-,37,1,,,,
39,down,Sting,Desert Rose,33,20,3,,,,
40,-,Polo Hofer,Eine nähme mer no,-,40,1,,,,
41,-,U2,Beautiful Day,-,36,3,,,,
42,-,Beyond The Black,Golden Pariahs,-,42,1,,,,
43,up,Die Toten Hosen,Tage wie diese,71,1,21,,,,
44,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,10,2,7,,,,
45,-,Fleetwood Mac,Go Your Own Way,-,25,1,,,,
46,-,Dada Ante Portas,And When She Smiled,-,46,1,,,,
47,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,5,2,,,,
48,-,Gotthard,Heaven,-,2,18,,,,
49,-,Die Toten Hosen,Kamikaze (Single-Mix),-,12,1,,,,
50,-,Fredy Pi.,Alles oder nüd,-,50,1,,,,
51,-,LINKIN PARK,CASTLE OF GLASS,-,2,8,,,,
52,-,Eric Clapton,Layla (Live),-,16,1,,,,
53,down,77 Bombay Street,Up In the Sky,18,1,21,,,,
54,down,Peter Maffay,Über sieben Brücken musst du geh'n,26,2,10,,,,
55,-,Gotthard,"One Life, One Soul",-,9,3,,,,
56,-,Vias,내 안에 내가 너무 많아서,-,56,1,,,,
57,down,Biffy Clyro,Instant History,13,4,7,,,,
58,-,Kandlbauer & Daniel Kandlbauer,Home,-,58,1,,,,
59,-,Frei.Wild,Wir gehen Dir ewig auf die Eier,-,59,1,,,,
60,up,Journey,Don't Stop Believin',67,6,18,,,,
61,-,Metallica,Whiskey In the Jar,-,17,6,,,,
62,down,AC/DC,T.N.T.,8,4,16,,,,
63,-,Daniel Powter,Bad Day,-,18,2,,,,
64,-,Dire Straits,Sultans of Swing,-,9,6,,,,
65,-,Supertramp,Logical Song,-,20,1,,,,
66,-,Extreme,More Than Words,-,41,1,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,63,25,7,,,,
68,-,Supertramp,School,-,54,1,,,,
69,-,Patti Smith Group,Because the Night,-,22,4,,,,
70,down,Rage Against the Machine,Killing In the Name,66,16,8,,,,
71,-,Creedence Clearwater Revival,Fortunate Son,-,22,4,,,,
72,up,The Rolling Stones,(I Can't Get No) Satisfaction,75,23,8,,,,
73,-,Limp Bizkit,Behind Blue Eyes,-,10,2,,,,
74,-,Cat Stevens,Morning Has Broken,-,28,4,,,,
75,-,Supertramp,Dreamer,-,36,1,,,,
76,up,Queen,The Show Must Go On,82,6,17,,,,
77,-,Manfred Mann,The Mighty Quinn,-,51,1,,,,
78,-,Dire Straits,Walk of Life,-,38,4,,,,
79,-,Dire Straits,Ticket to Heaven,-,16,2,,,,
80,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,22,4,,,,
81,-,Noir Désir,Le vent nous portera,-,23,1,,,,
82,-,Elvis Presley,Can't Help Falling In Love,-,28,5,,,,
83,-,Rumpelstilz,Stets i Truure,-,33,1,,,,
84,-,Pearl Jam,Dance Of The Clairvoyants,-,4,4,79,2020-01-26,79,2020-01-26
85,-,Kiss,I Was Made for Lovin' You,-,1,12,,,,
86,-,Eric Clapton,Wonderful Tonight,-,18,3,,,,
87,-,Van Morrison,Days Like This,-,81,1,,,,
88,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,1,,,,
89,-,Kim Carnes,Bette Davis Eyes,-,22,3,,,,
90,-,AC/DC,Shoot to Thrill,-,33,3,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,9,,,,
92,-,Bryan Adams,Summer Of '69,-,8,9,,,,
93,-,Frei.Wild,"Alles, alles was mir fehlt",-,93,1,,,,
94,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,94,1,,,,
95,-,Mr. Big,To Be With You,-,31,2,,,,
96,-,Bruce Springsteen,I'm on Fire,-,4,3,,,,
97,-,Pulp,Common People,-,43,1,,,,
98,-,Arena Themes,Arena Anthem,-,1,2,,,,
99,-,Night Demon,Empires Fall,-,99,1,,,,
100,-,Barry Ryan,Eloise,-,59,3,,,,
