Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,2,1,95,,,,
2,-,Rammstein,Dicke T****n,-,1,2,,,,
3,up,Rammstein,Zick Zack,4,2,7,,,,
4,up,Måneskin,Beggin,5,1,48,,,,
5,up,Rammstein,Zeit,11,2,11,,,,
6,-,Rammstein,Adieu,-,1,2,,,,
7,down,Steppenwolf,Born to Be Wild,6,6,24,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,83,6,60,,,,
9,up,Unheilig,Geboren um zu leben,73,5,90,,,,
10,up,The Police,Every Breath You Take,12,1,57,,,,
11,-,Ultimo,Vieni nel mio cuore,-,1,1,,,,
12,-,Rammstein,Armee der Tristen,-,5,2,,,,
13,up,Led Zeppelin,Stairway to Heaven,51,5,56,,,,
14,-,Tom Odell,Another Love,-,7,6,,,,
15,-,Def Leppard,Fire It Up,-,15,1,,,,
16,down,Die Toten Hosen,Tage wie diese,14,1,118,,,,
17,-,Megawatt,Flügel us Stahl,-,10,2,,,,
18,-,Queen,Don't Stop Me Now,-,2,92,,,,
19,-,Simon & Garfunkel,Bridge Over Troubled Water,-,19,1,,,,
20,up,Scorpions,Wind of Change,40,3,87,,,,
21,down,John Miles,Music,8,1,34,,,,
22,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,38,,,,
23,-,Creedence Clearwater Revival,Proud Mary,-,23,9,,,,
24,up,Clara Luciani,Respire encore,25,1,36,,,,
25,up,Metallica,Nothing Else Matters,27,1,34,,,,
26,up,Rammstein,DEUTSCHLAND,77,1,54,,,,
27,-,Gnarls Barkley,Crazy,-,11,31,,,,
28,down,77 Bombay Street,Up In the Sky,10,1,123,,,,
29,up,Passenger,Let Her Go,60,1,101,,,,
30,up,Udo Lindenberg,Kompass,71,2,13,,,,
31,down,Queen,Bohemian Rhapsody,13,1,125,,,,
32,down,Lana Del Rey,Video Games,26,6,88,,,,
33,down,Clara Luciani,Amour toujours,16,13,9,,,,
34,-,AC/DC,Hells Bells,-,2,107,,,,
35,-,Die Toten Hosen,Amore Felice,-,35,1,,,,
36,-,Metallica,Enter Sandman,-,14,17,,,,
37,-,Nickelback,Lullaby,-,19,5,,,,
38,-,Iggy Pop,The Passenger,-,13,14,,,,
39,-,Vasco Rossi,L'uomo più semplice,-,39,1,,,,
40,down,Gotthard,Heaven,30,2,107,,,,
41,-,Vasco Rossi & Marracash,La Pioggia Alla Domenica,-,3,3,,,,
42,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,41,,,,
43,-,Abschlach,Mein Hamburg lieb ich sehr (Stadionversion),-,43,1,,,,
44,down,Guns N' Roses,November Rain,7,7,76,,,,
45,-,Fozzy,Broken Soul,-,45,1,,,,
46,down,The Rasmus,Jezebel,1,1,6,,,,
47,-,Journey,Don't Stop Believin',-,6,62,,,,
48,-,Def Leppard,Lifeless (feat. Alison Krauss),-,48,1,,,,
49,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,61,,,,
50,up,Ghost,Call Me Little Sunshine,70,26,7,,,,
51,-,Paradise Lost,Your Own Reality,-,51,1,,,,
52,-,Enslaved,What Else Is There (Bonus Version),-,52,1,,,,
53,-,Unheilig,So wie du warst,-,24,3,,,,
54,-,Def Leppard,Gimme A Kiss,-,54,1,,,,
55,down,U.S.A. for Africa,We Are the World,29,1,96,,,,
56,-,AC/DC,Highway to Hell,-,1,119,,,,
57,-,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2],-,20,1,,,,
58,-,LINKIN PARK,Shadow of the Day,-,35,4,,,,
59,down,Eagles,Hotel California,9,1,100,,,,
60,-,Guns N' Roses,Don't Cry (Original),-,9,10,,,,
61,-,Paradise Lost,Gothic 2013,-,61,1,,,,
62,-,The Beatles,Hey Jude,-,14,16,,,,
63,-,Disturbed,The Sound of Silence,-,1,126,,,,
64,down,Scorpions,Still Loving You,21,3,69,,,,
65,-,Keith Marshall,Only Crying,-,65,2,,,,
66,-,Paradise Lost,No Hope in Sight (Live),-,66,1,,,,
67,down,Europe,The Final Countdown,42,2,75,,,,
68,-,Happy Birthday,Happy Birthday Elvis,-,68,1,,,,
69,-,"Halocene, Lauren Babic & Alanna Sterling",Bang Bang,-,69,1,,,,
70,-,Eric Clapton,Tears In Heaven,-,2,22,,,,
71,-,Paradise Lost,Ghosts (Live),-,71,1,,,,
72,-,Rammstein,Engel,-,7,23,,,,
73,-,Disparaged,Tormented Suicide,-,73,1,,,,
74,-,The Jeremy Days,Behind The Sky,-,74,1,,,,
75,-,Rammstein,Sehnsucht,-,75,1,,,,
76,-,Sting,Fields of Gold,-,16,22,,,,
77,-,Brandi Carlile,The Story,-,13,17,,,,
78,-,Scorpions,Send Me an Angel,-,15,9,,,,
79,-,Cutting Crew,(I Just) Died In Your Arms (Reprise) [Orchestral Version],-,79,1,,,,
80,-,Palavrantiga,Sagrado,-,80,1,,,,
81,down,Bryan Adams,Summer Of '69,56,8,39,,,,
82,-,Queen,I Want It All,-,11,20,,,,
83,-,Fallujah,Alpha Incipient,-,83,1,,,,
84,-,Veronica Fusaro,Better With You,-,13,9,,,,
85,-,Johnny Sketch and the Dirty Notes,Why Try,-,85,1,,,,
86,-,Rammstein,Sonne,-,2,7,,,,
87,down,Rammstein,Angst,59,13,4,,,,
88,-,Jethro Tull,Locomotive Breath,-,54,4,,,,
89,-,Barefoot Jerry,Highland Grass,-,89,1,,,,
90,-,The Beach Boys,California Dreamin',-,84,1,,,,
91,-,Rammstein,Ich wil,-,22,2,,,,
92,-,Volbeat,Fallen,-,44,5,,,,
93,-,Baby Strange,Pure Evil,-,93,1,,,,
94,-,ネクライトーキー,君はいなせなガール (feat. 日本松 ひとみ),-,94,1,,,,
95,-,Starship,We Built This City,-,75,4,,,,
96,-,Def Leppard,Kick,-,11,5,,,,
97,-,Phil Collins,You Can't Hurry Love,-,25,2,,,,
98,-,U2,Beautiful Day,-,36,7,,,,
99,-,Barbie Sailers,In Extremis (feat. Kellin Quinn),-,99,1,,,,
100,down,Bryan Adams,So Happy It Hurts,3,1,28,,,,
