Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,11,,,,
2,up,LINKIN PARK,CASTLE OF GLASS,83,2,138,,,,
3,up,Disturbed,The Sound of Silence,3,1,206,,,,
4,up,77 Bombay Street,Up In the Sky,14,1,208,,,,
5,up,Bring Me The Horizon,Kool-Aid,8,5,2,,,,
6,up,Die Toten Hosen,Tage wie diese,11,1,203,,,,
7,up,U.S.A. for Africa,We Are the World,68,1,177,,,,
8,up,Europe,The Final Countdown,10,2,113,,,,
9,-,Kid Rock,All Summer Long,-,5,155,,,,
10,up,Till Lindemann,Entre dos tierras,42,3,3,,,,
11,up,Gotthard,Heaven,76,2,189,,,,
12,up,77 Bombay Street,I Love Lady Gaga,85,8,94,,,,
13,up,Led Zeppelin,Stairway to Heaven,37,3,24,,,,
14,up,Eagles,Hotel California,29,1,157,,,,
15,down,ZüriWest,Loch dür Zyt,2,1,7,,,,
16,-,AC/DC,Back In Black,-,11,77,,,,
17,up,LINKIN PARK,Burn It Down,95,8,99,,,,
18,up,Gnarls Barkley,Crazy,100,11,93,,,,
19,-,AC/DC,Highway to Hell,-,1,192,,,,
20,-,Die Toten Hosen,Altes Fieber,-,7,54,,,,
21,-,"Crosby, Stills & Nash",Helplessly Hoping,-,21,1,,,,
22,-,Foreigner,I Want to Know What Love Is,-,9,74,,,,
23,-,AC/DC,Hells Bells,-,2,166,,,,
24,-,LINKIN PARK,What I've Done,-,10,45,,,,
25,-,Lenny Kravitz,The Chamber,-,17,26,,,,
26,-,Led Zeppelin,Whole Lotta Love,-,26,7,,,,
27,down,Lou Reed,Perfect Day,9,9,6,,,,
28,down,The Rolling Stones,Sweet Sounds Of Heaven,6,1,14,,,,
29,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],36,3,55,,,,
30,down,The Rolling Stones,Angry,7,1,19,,,,
31,-,Scorpions,Still Loving You,-,3,94,,,,
32,-,Narzissus,Vanitas/Victoria,-,32,1,,,,
33,-,Windshelter,Mask,-,33,1,,,,
34,-,Gary Moore,Need Your Love So Bad (Single Edit),-,34,1,,,,
35,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,40,,,,
36,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,36,1,,,,
37,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,43,,,,
38,-,Rammstein,Sonne,-,2,14,,,,
39,-,Andy Kapetanakis,Goodbye Moonmen,-,39,1,,,,
40,-,Jester,Shivers,-,40,1,,,,
41,-,Mandeville,Summers Come and Go,-,41,1,,,,
42,-,Psychostick,Heavy Abcs,-,42,1,,,,
43,-,Kıraç,Hoş Gelişler Ola,-,43,1,,,,
44,-,Paradise Lost,Embers Fire,-,44,1,,,,
45,-,Enslaved,Sequence (Live from The Otherworldly Big Band Experience),-,45,1,,,,
46,-,"Crosby, Stills & Nash",Helplessly Hoping,-,33,1,,,,
47,-,Mark James,Everybody Loves a Rain Song,-,47,1,,,,
48,-,Matthias Reim,Echte Helden,-,48,1,,,,
49,-,Fleetwood Mac,Oh Daddy,-,49,1,,,,
50,-,Nightwish,Symphony of Destruction,-,50,1,,,,
51,-,Orphans Of The Ash,Jesus Strange,-,51,1,,,,
52,-,Mark James,Who's Loving You (Mono),-,52,1,,,,
53,-,Monkey3,Rackman,-,53,1,,,,
54,-,Twisted Sister,The Kids Are Back,-,54,1,,,,
55,-,Lenny Kravitz,TK421 (Album Version),-,7,9,,,,
56,-,Crucifer,Beneficence in Grace,-,56,1,,,,
57,-,Two Phase Commit,Awakenings,-,57,1,,,,
58,-,Lenny Kravitz,TK421,-,5,9,,,,
59,-,Sergio Fertitta,Self - Love,-,59,1,,,,
60,-,Oakhead,Mars Footprint,-,60,1,,,,
61,-,Pearl Jam,Fortunate Son (Live),-,61,1,,,,
62,-,Crucifer,Deity in Black,-,62,1,,,,
63,-,Annett,Es ist Zeit zu Rebellieren,-,63,1,,,,
64,-,Grenzenlos,Ich schwanke noch,-,64,1,,,,
65,-,The Fitzcarraldo Sessions,Lips of Oblivion (feat. Blaine Reininger),-,65,1,,,,
66,-,Snõõper,For Yr Love,-,66,1,,,,
67,-,Extraa,Eden Boy,-,67,1,,,,
68,-,"Jonathan Young, Peyton Parrish, Colm R. McGuinness, RichaadEB & Annapantsu",Santiana,-,68,1,,,,
69,-,Magnum,Broken City,-,69,1,,,,
70,-,Lucy Rose,Question It All,-,70,1,,,,
71,-,Bernd Scholl,Watermoon,-,71,1,,,,
72,-,ILLUMISHADE,HYMN,-,72,1,,,,
73,-,Peter Mergener,Touch the Guitar,-,73,1,,,,
74,-,MoD_X,I'm Learning How To Live Without You,-,74,1,,,,
75,-,Meat Loaf & Stacy Michelle,Speaking In Tongues,-,75,1,,,,
76,-,Liberty And Justice,Live Fast Die Young (feat. Fat Tony),-,76,1,,,,
77,-,Pepita Slappers,Playing Hard to Get,-,77,1,,,,
78,-,Rick Wakeman,"Dante Period (From ""Lisztomania"")",-,78,1,,,,
79,-,MoD_X,Here I Am,-,79,1,,,,
80,-,Liberty And Justice,Still Here (feat. Dog Breath),-,80,1,,,,
81,-,Pepita Slappers,Broken Heart,-,81,1,,,,
82,-,MoD_X,Waste Another Day,-,82,1,,,,
83,-,헤이맨,Mirror(Tic Toc),-,83,1,,,,
84,-,Сергей Маврин,Любовь и боль,-,84,1,,,,
85,-,MoD_X,Strangers in the Night,-,85,1,,,,
86,-,Neil Young & Crazy Horse,Boxcar,-,86,1,,,,
87,-,Sergey Mavrin,Падший,-,87,1,,,,
88,-,MoD_X,Its Over Now,-,88,1,,,,
89,-,Engst,Geschichte schreiben,-,89,1,,,,
90,-,MoD_X,Clear Before My Eyes,-,90,1,,,,
91,-,Tiger Army,When the Tide Comes In,-,91,1,,,,
92,-,Kat Onoma,Come On Everybody,-,92,1,,,,
93,-,Tiger Army,Devil Lurks on the Road,-,93,1,,,,
94,down,AC/DC,Thunderstruck,13,3,163,70,2019-11-17,63,2019-12-08
95,-,Daniel Powter,Bad Day,-,18,29,,,,
96,-,Tiger Army,I am the Moth,-,96,1,,,,
97,-,Tiger Army,Prisoner of the Night,-,97,1,,,,
98,down,Polo Hofer & Die Schmetterband,Alperose,27,7,35,,,,
99,-,Gotthard,"One Life, One Soul",-,9,44,,,,
100,-,Tiger Army,Firefall,-,100,1,,,,
