Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,-,Baschi,Bring En Hei,-,2,13,,,,
3,down,Clara Luciani,Le reste,2,1,12,,,,
4,up,Måneskin,ZITTI E BUONI,4,2,9,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,6,,,,
6,up,Metallica,Nothing Else Matters,7,1,87,,,,
7,up,Måneskin,Torna a casa,24,7,3,,,,
8,-,Queen,Don't Stop Me Now,-,2,66,,,,
9,up,Queen,Bohemian Rhapsody,40,1,82,,,,
10,up,Queen,We Are the Champions,36,3,60,,,,
11,up,Die Toten Hosen,Tage wie diese,98,1,79,,,,
12,up,AC/DC,Thunderstruck,19,3,73,70,2019-11-17,63,2019-12-08
13,-,Weezer,Island In the Sun,-,13,5,,,,
14,-,The Doors,Riders On the Storm,-,14,8,,,,
15,down,77 Bombay Street,Up In the Sky,13,1,79,,,,
16,-,The Doors,The End,-,16,2,,,,
17,down,Passenger,Let Her Go,14,1,62,,,,
18,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,18,2,,,,
19,-,Queen,We Will Rock You,-,1,69,,,,
20,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,25,,,,
21,up,Vanilla Ninja,Gotta Get It Right,92,21,2,,,,
22,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,22,2,,,,
23,-,Foo Fighters,Waiting on a War,-,1,16,,,,
24,down,Clara Luciani,Respire encore,17,1,4,,,,
25,-,The Doors,Light My Fire,-,25,2,,,,
26,down,Volbeat,Wait A Minute My Girl,10,3,5,,,,
27,-,Lana Del Rey,Video Games,-,6,52,,,,
28,-,Supertramp,Give a Little Bit,-,7,11,,,,
29,-,Precious Wilson,Cry to Me,-,25,4,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,1,62,,,,
31,down,AC/DC,Hells Bells,21,2,76,,,,
32,-,Måneskin,Morirò da re,-,29,1,,,,
33,-,Silbermond,Das Beste,-,17,7,,,,
34,-,Don Henley,The Boys of Summer,-,9,14,92,2019-10-13,92,2019-10-13
35,down,Scorpions,Wind of Change,20,3,60,,,,
36,-,Rammstein,Feuer frei,-,18,3,,,,
37,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,3,,,,
38,-,The Killers,Somebody Told Me,-,26,3,,,,
39,-,Five Finger Death Punch,Wash It All Away,-,37,3,,,,
40,-,Eric Clapton,Autumn Leaves,-,40,1,,,,
41,-,ZZ Top,Sharp Dressed Man,-,9,5,,,,
42,-,The Beatles,Let It Be,-,6,22,,,,
43,-,Queen,The Show Must Go On,-,6,47,,,,
44,-,Guns N' Roses,You Can't Put Your Arms Around a Memory,-,44,1,,,,
45,-,AC/DC,Back In Black,-,11,44,,,,
46,down,Måneskin,VENT'ANNI,26,5,8,,,,
47,-,Pink Floyd,Comfortably Numb (Live at Knebworth 1990) [2019 Mix],-,47,1,,,,
48,-,Van Halen,Jump,-,5,18,,,,
49,-,Korpiklaani,Pine Woods,-,49,1,,,,
50,-,Creedence Clearwater Revival,Bad Moon Rising,-,24,6,,,,
51,-,Roy Orbison,A Love So Beautiful,-,51,1,,,,
52,-,Walliser Seema,Hôtel Corona (feat. Eliane Amherd),-,52,1,,,,
53,-,The Flying Pickets,Only You,-,49,4,,,,
54,-,Rod Stewart,Tom Traubert's Blues (Live),-,54,1,,,,
55,-,Mr. Gnome,Insane Love,-,55,1,,,,
56,-,Little Rabbits,L'Amour (Annie Philipps Mix),-,56,1,,,,
57,-,Blondie,Call Me,-,31,6,,,,
58,-,Thornhill,Views from the Sun,-,58,1,,,,
59,-,Cynthesis,A Song of Unrest,-,59,1,,,,
60,-,Greta Van Fleet,Heat Above,-,4,11,,,,
61,-,Oysterband,Street of Dreams,-,61,1,,,,
62,-,Gotthard,Heaven,-,2,70,,,,
63,down,Ellis Mano Band,Keep It Simple,16,16,2,,,,
64,-,The Vacant Lots,Julia,-,64,1,,,,
65,-,Rival Sons,Tell Me Something,-,65,1,,,,
66,-,One Eyed Jacks,Rocky Raccoon,-,66,1,,,,
67,-,Tom Petty & The Heartbreakers,Listen to Her Heart,-,67,1,,,,
68,-,Collective Soul,Shine,-,17,3,,,,
69,-,LINKIN PARK,CASTLE OF GLASS,-,2,39,,,,
70,-,Lincoln Grounds & Pat Reyford,Little Bit of Rock,-,70,1,,,,
71,-,Rival Sons,On My Way,-,71,1,,,,
72,-,The Velvet Underground,I'm Set Free,-,72,1,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,64,,,,
74,-,André Manoukian,Glorious Looser,-,74,1,,,,
75,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,68,1,,,,
76,-,Duwetto,Por Ti,-,76,1,,,,
77,-,Nightwish,"The Crow, the Owl and the Dove",-,77,1,,,,
78,-,Die Ärzte,Schrei nach Liebe,-,22,4,,,,
79,-,Albedo,Higgs,-,79,1,,,,
80,down,Within Temptation & Annisokay,Shed My Skin,11,11,2,,,,
81,down,4 Non Blondes,What's Up?,6,1,68,,,,
82,-,Bill Black's Combo,Twist Her,-,82,1,,,,
83,-,Joe Whiting,All Is Fair In Love and War,-,83,1,,,,
84,-,John Hiatt,I Know How to Lose You,-,84,1,,,,
85,-,Rival Sons,Pocketful of Stones,-,85,1,,,,
86,-,Joe Whiting,I Got a Rocket In My Pocket,-,86,1,,,,
87,down,Clara Luciani & Julien Doré,Sad & slow,63,5,3,,,,
88,-,Opposite Day,Martha My Dear,-,88,1,,,,
89,-,The Stranglers,All Day and All of the Night (Live),-,89,1,,,,
90,down,The Police,Every Breath You Take,5,1,39,,,,
91,-,Unheilig,Geboren um zu leben,-,5,56,,,,
92,-,Nifrost,Hausten,-,92,1,,,,
93,down,Måneskin,CORALINE,66,1,6,,,,
94,-,Plain White T's,Our Time Now,-,94,1,,,,
95,-,AC/DC,Are You Ready,-,95,1,,,,
96,down,Janis Joplin,Me and Bobby McGee,48,8,24,,,,
97,-,Kid Rock,All Summer Long,-,5,48,,,,
98,-,Clara Luciani,Cœur,-,54,1,,,,
99,-,Nifrost,Nauden,-,99,1,,,,
100,down,Billy F Gibbons,My Lucky Card,93,27,3,,,,
