Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frei.Wild,Corona Weltuntergang,-,1,1,,,,
2,up,4 Non Blondes,What's Up?,32,1,16,,,,
3,up,Metallica,Nothing Else Matters,3,1,19,,,,
4,up,77 Bombay Street,Up In the Sky,92,1,18,,,,
5,down,Biffy Clyro,Instant History,4,4,4,,,,
6,up,Scorpions,Still Loving You,24,3,16,,,,
7,down,Nightwish,Harvest,6,3,2,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,34,3,15,,,,
9,up,Die Toten Hosen,Tage wie diese,17,1,18,,,,
10,-,Led Zeppelin,Stairway to Heaven,-,5,8,,,,
11,up,The Police,Every Breath You Take,100,1,12,,,,
12,-,Dire Straits,Brothers In Arms,-,12,2,,,,
13,down,Journey,Don't Stop Believin',10,6,15,,,,
14,down,AC/DC,Highway to Hell,7,1,19,,,,
15,up,Gotthard,Heaven,25,2,16,,,,
16,down,Disturbed,The Sound of Silence,2,1,19,,,,
17,up,AC/DC,Back In Black,45,11,12,,,,
18,down,AC/DC,Thunderstruck,13,3,16,70,2019-11-17,63,2019-12-08
19,up,Queen,Bohemian Rhapsody,30,1,19,,,,
20,up,Piero Pelù,Gigante,70,1,6,,,,
21,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),36,1,9,96,2020-01-12,68,2020-01-19
22,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,16,,,,
23,down,Five Finger Death Punch,A Little Bit Off,1,1,3,,,,
24,-,Foreigner,I Want to Know What Love Is,-,9,7,,,,
25,-,Rod Stewart,Sailing,-,3,9,,,,
26,-,U.S.A. for Africa,We Are the World,-,1,15,,,,
27,-,Rage Against the Machine,Killing In the Name,-,16,6,,,,
28,down,AC/DC,Hells Bells,8,2,18,,,,
29,up,Status Quo,Whatever You Want,77,14,9,,,,
30,down,Scorpions,Wind of Change,28,3,12,,,,
31,-,The Doors,Light My Fire,-,25,1,,,,
32,-,Lana Del Rey,Video Games,-,6,11,,,,
33,-,Black Sabbath,Paranoid,-,8,3,,,,
34,up,Bon Jovi,Livin' On a Prayer,48,5,5,,,,
35,up,Passenger,Let Her Go,98,1,12,,,,
36,-,Marcus King,The Well,-,3,10,,,,
37,-,Polo Hofer & Die Schmetterband,Alperose,-,7,3,,,,
38,-,Dire Straits,Walk of Life,-,38,3,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,40,6,13,,,,
40,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,4,,,,
41,-,Led Zeppelin,Stairway to Heaven,-,3,4,,,,
42,-,Queen,Who Wants To Live Forever,-,16,4,,,,
43,-,Evanescence,Bring Me To Life,-,7,13,,,,
44,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,8,,,,
45,down,Queen,Don't Stop Me Now,14,2,18,,,,
46,down,Queen,I Want To Break Free,35,3,15,,,,
47,-,Queen,We Are the Champions,-,3,17,,,,
48,-,Brandi Carlile,The Story,-,13,3,,,,
49,-,U2,With or Without You,-,49,2,,,,
50,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,8,,,,
51,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,4,,,,
52,down,Rammstein,DEUTSCHLAND,18,1,16,,,,
53,-,Eric Clapton,They Call Me the Breeze,-,53,1,,,,
54,down,Queen,The Show Must Go On,51,6,15,,,,
55,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,8,,,,
56,-,Nomy,Run!,-,56,1,,,,
57,-,Lenny Kravitz,Happy Birthday,-,37,1,,,,
58,-,The Rolling Stones,Doo Doo Doo Doo (Heartbreaker),-,58,1,,,,
59,-,Five Finger Death Punch,House of the Rising Sun,-,34,2,,,,
60,-,Van Halen,Jump,-,4,1,,,,
61,-,AC/DC,You Shook Me All Night Long,-,12,7,,,,
62,-,Avenged Sevenfold,Set Me Free,-,38,1,,,,
63,-,The Rolling Stones,Rip This Joint,-,63,1,,,,
64,-,Queen,Radio Ga Ga,-,7,5,,,,
65,-,ALAZKA,Empty Throne,-,65,1,,,,
66,-,Bon Jovi,Runaway,-,29,3,,,,
67,up,Shakra,Fireline,82,67,2,,,,
68,-,Unheilig,Geboren um zu leben,-,5,12,,,,
69,-,The Wooden Sky,I'm Your Man,-,69,1,,,,
70,-,The Rolling Stones,Honky Tonk Women,-,70,1,,,,
71,-,Tabata Songs,Folkin' Tabata,-,71,1,,,,
72,-,ALAZKA,Ghost,-,72,1,,,,
73,-,T. Rex,Get It On,-,23,1,,,,
74,down,Europe,The Final Countdown,20,2,13,,,,
75,-,John Hiatt,Have a Little Faith in Me (Live),-,75,1,,,,
76,-,Kid Rock,All Summer Long,-,5,10,,,,
77,-,Sevi,Shattered,-,77,1,,,,
78,-,FalKKonE & Rena,"Aria (From ""Berserk: The Golden Age Arc"") [feat. Rena]",-,78,1,,,,
79,-,Natacha,Stärnechind,-,79,1,,,,
80,-,Simple Minds,Alive and Kicking,-,37,2,,,,
81,-,Pato Fu,Porque Te Vas (Ao Vivo),-,81,1,,,,
82,-,Ben Birrell,Stay Down,-,82,1,,,,
83,-,AC/DC,Shoot to Thrill,-,33,2,,,,
84,-,Bryan Adams,Heaven,-,27,2,,,,
85,-,Natacha,Mir2 (Ä super Tag),-,85,1,,,,
86,-,Fleesh,"Starless, Pt. I",-,86,1,,,,
87,-,High On Fire,Bloody Knuckles,-,87,1,,,,
88,-,Smash Mouth,All Star,-,17,2,,,,
89,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,6,,,,
90,-,ALAZKA,Hearts of Gold,-,90,1,,,,
91,-,Warner/Chappell Productions,My Corona,-,91,1,,,,
92,-,LINKIN PARK,CASTLE OF GLASS,-,2,7,,,,
93,-,Tabata Songs,Final Countdown (Tabata),-,93,1,,,,
94,-,The Human Beast,Brush With The Midnight Butterfly,-,94,1,,,,
95,-,77 Bombay Street,I Love Lady Gaga,-,8,4,,,,
96,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,14,1,,,,
97,down,Eagles,Hotel California,16,1,16,,,,
98,-,Elvis Costello,She,-,38,1,,,,
99,down,Bad Wolves,Zombie,63,19,10,,,,
100,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,44,3,,,,
