Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Nos célébrations,3,1,13,,,,
2,up,Metallica,Nothing Else Matters,2,1,42,,,,
3,-,Die Ärzte,MORGENS PAUKEN,-,2,1,,,,
4,up,4 Non Blondes,What's Up?,13,1,35,,,,
5,up,AC/DC,Highway to Hell,10,1,42,,,,
6,down,Queen,Bohemian Rhapsody,4,1,40,,,,
7,up,The Coronas,Light Me Up,61,7,2,,,,
8,down,Disturbed,The Sound of Silence,1,1,42,,,,
9,-,Queen,We Will Rock You,-,1,34,,,,
10,up,Passenger,Let Her Go,20,1,21,,,,
11,-,Scorpions,Still Loving You,-,3,26,,,,
12,-,The Cats,Let' Dance,-,12,3,,,,
13,up,Deep Purple,Smoke On the Water (1997 Remaster),39,3,8,,,,
14,-,Eagles,Hotel California,-,1,32,,,,
15,down,77 Bombay Street,Up In the Sky,9,1,36,,,,
16,-,LINKIN PARK,CASTLE OF GLASS,-,2,14,,,,
17,up,Gotthard,Heaven,100,2,33,,,,
18,down,AC/DC,Hells Bells,14,2,39,,,,
19,-,AC/DC,Thunderstruck,-,3,37,70,2019-11-17,63,2019-12-08
20,down,Queen,Don't Stop Me Now,15,2,36,,,,
21,-,Amaranthe,Strong (feat. Noora Louhimo),-,21,1,,,,
22,down,Queen,The Show Must Go On,21,6,29,,,,
23,-,Bring Me The Horizon,Parasite Eve,-,1,4,,,,
24,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,24,1,,,,
25,up,The Cranberries,Zombie,41,3,21,,,,
26,-,The Calling,Wherever You Will Go,-,24,2,,,,
27,-,Berioska,Blue Bird (Naruto Shippuden) [feat. Animelmack],-,27,1,,,,
28,-,Journey,Don't Stop Believin',-,6,28,,,,
29,down,Die Toten Hosen,Tage wie diese,11,1,36,,,,
30,down,The Rolling Stones,Living In A Ghost Town,18,1,17,38,2020-05-03,38,2020-05-03
31,up,Unheilig,Geboren um zu leben,93,5,21,,,,
32,down,Queen,I Want To Break Free,5,3,33,,,,
33,down,Steppenwolf,Born to Be Wild,24,6,10,,,,
34,down,Scorpions,Wind of Change,12,3,27,,,,
35,up,Rod Stewart,Sailing,38,3,20,,,,
36,-,Les Rita Mitsouko,Marcia Baïla,-,7,2,,,,
37,-,Queen,We Are the Champions,-,3,31,,,,
38,-,Kiss,I Was Made for Lovin' You,-,1,24,,,,
39,-,Gnarls Barkley,Crazy,-,11,9,,,,
40,-,Pink Floyd,Wish You Were Here,-,2,15,,,,
41,-,Led Zeppelin,Stairway to Heaven,-,5,18,,,,
42,-,AC/DC,Back In Black,-,11,24,,,,
43,-,Bob Dylan,Blowin' In the Wind,-,21,7,,,,
44,-,Billy Idol,Sweet Sixteen,-,22,4,,,,
45,down,Guns N' Roses,November Rain,23,7,26,,,,
46,up,Queen,Under Pressure (feat. David Bowie),88,23,7,,,,
47,down,Deep Purple,Throw My Bones,7,7,6,,,,
48,-,Indochine,L'aventurier,-,4,5,,,,
49,-,Noir Désir,Here it comes slowly,-,49,1,,,,
50,-,The Killers,Mr. Brightside,-,8,6,,,,
51,-,The Mendenhall Experiment,Seize the Day,-,51,1,,,,
52,-,Mickey & Sylvia,Love Is Strange,-,52,1,,,,
53,-,Deep Purple,Child In Time (Single Edit),-,5,4,,,,
54,-,Starship,Nothing's Gonna Stop Us Now,-,22,1,,,,
55,-,Van Halen,Jump,-,4,3,,,,
56,-,George,Wenn I Nume Jünger Wär! (feat. Debby),-,4,6,,,,
57,-,Wishbone Ash,No Easy Road (Single),-,57,1,,,,
58,-,The Rolling Stones,Angie,-,17,9,,,,
59,-,Chameleonize,Spoiler,-,59,1,,,,
60,-,Meat Loaf,"In the Land of the Pig, the Butcher Is King",-,60,1,,,,
61,-,Warren Zevon,You're a Whole Different Person When You're Scared,-,61,1,,,,
62,-,Polo Hofer & Die Schmetterband,Alperose,-,7,7,,,,
63,-,R.E.M.,Losing My Religion,-,7,11,,,,
64,-,Guns N' Roses,Don't Cry (Original),-,9,3,,,,
65,-,Kiss,Heaven's On Fire,-,65,1,,,,
66,-,Aerosmith,Crazy,-,66,1,,,,
67,-,Andwella,She Taught Me To Love,-,67,1,,,,
68,-,Busted,"Hurra hurra, die Schule brennt!",-,68,1,,,,
69,-,Saris,Masquerade,-,69,1,,,,
70,-,Queen,I Want It All,-,11,5,,,,
71,down,Gölä & Band,Schwan,62,5,6,,,,
72,-,Niedeckens BAP,Anna (Live Version),-,72,1,,,,
73,-,Pink Floyd,Run Like Hell (Live),-,73,1,,,,
74,-,The Beatles,Yesterday,-,21,7,,,,
75,-,Andwellas Dream,Midday Sun,-,75,1,,,,
76,-,Luca Carocci,L'odore del pane,-,76,1,,,,
77,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,77,1,,,,
78,-,Niedeckens BAP,Unendlichkeit,-,78,1,,,,
79,-,Midnight Oil,Beds Are Burning,-,11,12,,,,
80,-,Andwellas Dream,The Days Grew Longer For Love,-,80,1,,,,
81,-,Thy Art Is Murder,Death Perception,-,81,1,,,,
82,-,Pretenders,I'll Stand By You,-,26,2,,,,
83,-,Luca Carocci,Sempre senza parole,-,83,1,,,,
84,-,Matt Pond,Love To Get Used,-,84,1,,,,
85,-,Dire Straits,Money For Nothing (Edit),-,30,4,,,,
86,-,Månegarm,Mother Earth Father Thunder (Bonus Track),-,86,1,,,,
87,-,Sum 41,Heads Will Roll (Acoustic),-,87,1,,,,
88,-,Starship,Good Heart,-,88,1,,,,
89,-,ITCHY,So wie Ihr,-,89,1,,,,
90,-,Status Quo,Ol' Rag Blues (Extended Version),-,90,1,,,,
91,-,Luca Carocci,31/12/2011,-,91,1,,,,
92,-,R.E.M.,Everybody Hurts,-,4,6,,,,
93,-,Fabian Hink,Flow (feat. Eddie Filipp),-,93,1,,,,
94,-,Luca Carocci,Arturo,-,94,1,,,,
95,-,Unsound Americans,Strangers When We Meet (feat. Kyle Michael Porter),-,95,1,,,,
96,-,Sodom,The Vice of Killing,-,96,1,,,,
97,-,Elvis Presley,Can't Help Falling In Love,-,28,6,,,,
98,-,Ferris MC,Kein Kompliment,-,98,1,,,,
99,-,Warren Zevon,I Have to Leave,-,99,1,,,,
100,-,Chicago,You're the Inspiration,-,37,1,,,,
