Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florian Ast,Vergässe (feat. Eliane),2,1,2,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,183,,,,
3,up,Måneskin,VALENTINE,49,2,11,,,,
4,down,Disturbed,The Sound of Silence,3,1,212,,,,
5,up,77 Bombay Street,Up In the Sky,6,1,214,,,,
6,up,Eagles,Hotel California,23,1,162,,,,
7,up,The Rolling Stones,Angry,28,1,23,,,,
8,down,Die Toten Hosen,Tage wie diese,7,1,209,,,,
9,up,AC/DC,Highway to Hell,14,1,198,,,,
10,down,Gotthard,Heaven,8,2,195,,,,
11,down,AC/DC,Hells Bells,5,2,171,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,9,2,144,,,,
13,down,77 Bombay Street,I Love Lady Gaga,10,8,100,,,,
14,down,LINKIN PARK,Burn It Down,11,8,105,,,,
15,up,Europe,The Final Countdown,18,2,118,,,,
16,down,AC/DC,Thunderstruck,13,3,168,70,2019-11-17,63,2019-12-08
17,-,Rammstein,Adieu,-,1,20,,,,
18,down,Gnarls Barkley,Crazy,12,11,99,,,,
19,down,Die Toten Hosen,Altes Fieber,15,7,60,,,,
20,down,LINKIN PARK,What I've Done,16,10,50,,,,
21,-,Pink Floyd,Wish You Were Here,-,2,61,,,,
22,up,Pearl Jam,Dark Matter,35,22,2,,,,
23,-,Bob Dylan,Knockin' On Heaven's Door,-,9,20,,,,
24,down,Lenny Kravitz,The Chamber,17,17,30,,,,
25,up,Rod Stewart,Sailing,25,3,91,,,,
26,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,19,,,,
27,down,ZüriWest,Loch dür Zyt,24,1,13,,,,
28,-,M83,Outro,-,28,2,,,,
29,-,Joe Cocker,You Can Leave Your Hat On,-,29,19,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,100,25,22,,,,
31,-,IRON ATTACK!,Gates of road,-,31,1,,,,
32,-,Imminence,Continuum,-,32,1,,,,
33,-,Derayernah,Need the Sun,-,33,1,,,,
34,-,Mitch Malloy,The Last Song,-,34,1,,,,
35,-,Leningrad,Maybe,-,35,1,,,,
36,-,Rome Music,Slaughter Season,-,36,1,,,,
37,-,Tears for Fears,Mad World,-,23,3,,,,
38,-,Mitch Malloy,I See You,-,38,1,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,103,,,,
40,-,Monochromatic Black,Hail the Queen (The Hive),-,40,1,,,,
41,-,IRON ATTACK!,Thundercrack,-,41,1,,,,
42,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,9,,,,
43,-,IRON ATTACK!,Dim.STARLIGHT,-,43,1,,,,
44,down,The Cranberries,Zombie,42,3,87,,,,
45,-,Mitch Malloy,Using This Song,-,45,1,,,,
46,-,Within Temptation,Ritual,-,30,2,,,,
47,up,Metallica,Nothing Else Matters,62,1,133,,,,
48,-,D. Man,Silver Plated Lincoln,-,48,1,,,,
49,-,Queen,We Are the Champions,-,3,144,,,,
50,-,"Emerson, Lake & Palmer","C'est la vie (Live At Olympic Stadium, Montreal, 1977)",-,50,1,,,,
51,-,Judas Priest,The Serpent and the King,-,51,1,,,,
52,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,52,1,,,,
53,-,Santana,Smooth (feat. Rob Thomas),-,28,12,,,,
54,-,D. Man,I Just Can't Make It,-,54,1,,,,
55,-,SUM 41,Waiting On a Twist of Fate,-,29,1,,,,
56,-,D. Man,Come On,-,56,1,,,,
57,-,D. Man,Bad Habit,-,57,1,,,,
58,-,Queen,Radio Ga Ga,-,7,45,,,,
59,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,59,2,,,,
60,-,Kings of Leon,Mustang,-,60,1,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,92,,,,
62,-,The Offspring,The Kids Aren't Alright,-,9,32,,,,
63,-,Blackout Problems,STASH,-,63,1,,,,
64,-,Heavy//Hitter,Paved in Blood,-,64,1,,,,
65,-,Leaves' Eyes,Who Wants to Live Forever,-,65,1,,,,
66,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,66,1,,,,
67,-,Kenny Rogers,The Gambler,-,14,16,100,2020-03-22,100,2020-03-22
68,-,Philipp Burger,Grenzland,-,68,1,,,,
69,-,The Rolling Stones,Thru And Thru (Live),-,69,1,,,,
70,-,Trivium,Requiem,-,70,1,,,,
71,down,Aerosmith,Dream On,67,5,32,,,,
72,-,Valley Of Wolves,Heart Shaped Box,-,72,1,,,,
73,-,Megara,11:11,-,73,1,,,,
74,-,The Rolling Stones,Band Introductions (Live),-,74,1,,,,
75,-,Confusion Field,The Waiting Room,-,75,1,,,,
76,-,The Rolling Stones,Monkey Man (Live),-,76,1,,,,
77,-,Let 3,Babaroga,-,77,1,,,,
78,-,Francis of Delirium,I Think I'm Losing,-,78,1,,,,
79,-,Confusion Field,Tomorrow Started Yesterday,-,79,1,,,,
80,-,The Rolling Stones,Don’t Stop (Live),-,80,1,,,,
81,-,KK's Priest,Brothers of the Road,-,81,1,,,,
82,-,Birth Control,Titanic (Live),-,82,1,,,,
83,-,Johnossi,Heavens (Then We Begin),-,83,1,,,,
84,-,Eels,Theme from Blinking Lights,-,84,1,,,,
85,-,KK's Priest,Hellfire Thunderbolt,-,85,1,,,,
86,-,Kublai Khan TX,The Hammer,-,86,1,,,,
87,-,Livin' Blues,Shylina,-,87,1,,,,
88,down,Daniel Powter,Bad Day,19,18,34,,,,
89,-,佐野 元春,だいじょうぶ、と彼女は言った,-,89,1,,,,
90,-,Tony Joe White,Paris Mood Tonight,-,90,1,,,,
91,-,Jessy Martens & Jan Fischer's Blues Support,Never Make Your Move Too Soon,-,91,1,,,,
92,-,Nickelback,San Quentin,-,92,1,,,,
93,down,Polo Hofer & Die Schmetterband,Alperose,20,7,39,,,,
94,-,Andromida,Metalbirb 64,-,94,1,,,,
95,-,Genesis,Firth of Fifth,-,95,1,,,,
96,down,Gotthard,"One Life, One Soul",21,9,48,,,,
97,-,Acid Ghost,Nature (Poem),-,97,1,,,,
98,-,The Sex Organs,Fuck Off,-,98,1,,,,
99,-,Acid Ghost,Sandy Kim,-,99,1,,,,
100,-,Audrey Horne,Danse Macabre,-,100,1,,,,
