Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Se ti potessi dire,2,1,0,,,,
2,-,Bon Jovi,Unbroken,-,2,0,45,2019-11-03,45,2019-11-03
3,-,Chris Isaak,Wicked Game (Remastered Version),-,3,0,,,,
4,up,Disturbed,The Sound of Silence,13,1,0,,,,
5,up,Die Toten Hosen,Tage wie diese,6,1,0,,,,
6,up,Hecht,Tanze Tanze,19,5,0,,,,
7,up,Metallica,Nothing Else Matters,8,1,0,,,,
8,down,Arena Themes,Arena Anthem,4,1,0,,,,
9,down,Queen,Bohemian Rhapsody,3,1,0,,,,
10,up,Queen,The Show Must Go On,15,6,0,,,,
11,up,Scorpions,Wind of Change,39,3,0,,,,
12,down,Die Toten Hosen,Feiern im Regen,1,1,0,,,,
13,up,Die Toten Hosen,Tage wie diese (Ohne Strom),23,13,0,,,,
14,down,Queen,We Will Rock You,9,1,0,,,,
15,-,Die Toten Hosen,Feiern im Regen (Ohne Strom),-,15,0,,,,
16,-,Kensington,What Lies Ahead,-,11,0,,,,
17,up,Hecht,See Springe,36,17,0,,,,
18,down,AnnenMayKantereit,Pocahontas,5,5,0,,,,
19,up,U.S.A. for Africa,We Are the World,34,1,0,,,,
20,-,James Blunt,You're Beautiful,-,13,0,,,,
21,up,Eagles,Hotel California,29,1,0,,,,
22,-,Phil Collins,In the Air Tonight,-,2,0,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,1,0,,,,
24,up,Rammstein,DEUTSCHLAND,38,1,0,,,,
25,-,Queen,Who Wants To Live Forever,-,16,0,,,,
26,-,John Miles,Music,-,1,0,,,,
27,up,Die Toten Hosen,Das ist der Moment (Ohne Strom),80,27,0,,,,
28,up,77 Bombay Street,Up In the Sky,33,1,0,,,,
29,-,Guns N' Roses,November Rain,-,7,0,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,0,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,6,0,,,,
32,down,Die Toten Hosen,Laune der Natur (Ohne Strom),28,28,0,,,,
33,-,Powerwolf,Kiss of the Cobra King (New Version 2019),-,33,0,,,,
34,down,AC/DC,Highway to Hell,10,1,0,,,,
35,down,Pink Floyd,Wish You Were Here,31,2,0,,,,
36,up,The Rolling Stones,(I Can't Get No) Satisfaction,99,23,0,,,,
37,-,Queen,Another One Bites the Dust,-,8,0,,,,
38,up,AC/DC,Thunderstruck,70,3,0,70,2019-11-17,63,2019-12-08
39,up,Die Toten Hosen,Hier kommt Alex,75,18,0,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,3,0,,,,
41,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,0,,,,
42,-,The Rolling Stones,Angie,-,17,0,,,,
43,-,Rumpelstilz,Kiosk,-,43,0,,,,
44,-,Marilyn Manson,Personal Jesus,-,44,0,,,,
45,-,Rammstein,Ohne dich,-,45,0,,,,
46,up,Cutting Crew,(I Just) Died in Your Arms Tonight,52,21,0,,,,
47,up,Bryan Adams,(Everything I Do) I Do It for You,65,13,0,,,,
48,-,Billy Joel,Piano Man (Radio Edit),-,39,0,,,,
49,-,Van Halen,Why Can't This Be Love,-,21,0,,,,
50,-,Frei.Wild,Blinde Völker wie Armeen,-,50,0,,,,
51,-,Airbourne,Boneshaker,-,51,0,,,,
52,-,Godsmack,Under Your Scars,-,20,0,,,,
53,down,Dean Lewis,Waves,37,3,0,,,,
54,-,Die Toten Hosen,Sorgenbrecher (Auf Euch) [Ohne Strom],-,54,0,,,,
55,-,Udo Lindenberg,Durch die schweren Zeiten,-,29,0,,,,
56,-,Matthias Nebel,Bed of Roses,-,56,0,,,,
57,-,OneRepublic,Come Home,-,57,0,,,,
58,-,Airbourne,Burnout the Nitro,-,58,0,,,,
59,down,4 Non Blondes,What's Up?,7,1,0,,,,
60,-,Lindemann,Knebel,-,3,0,,,,
61,-,Clode Savage,Red Giant,-,61,0,,,,
62,-,Redbone,Come and Get Your Love,-,26,0,,,,
63,down,Die Toten Hosen,Ohne Dich (Ohne Strom),16,2,0,,,,
64,-,Nik Kershaw,Wouldn't It Be Good,-,64,0,,,,
65,down,Coldplay,Clocks,42,16,0,,,,
66,up,Marilyn Manson,God's Gonna Cut You Down,76,35,0,,,,
67,-,Lenny Kravitz,I'll Be Waiting,-,36,0,,,,
68,down,AC/DC,Hells Bells,18,2,0,,,,
69,-,Daniel Powter,Bad Day,-,18,0,,,,
70,-,Bryan Adams,Shine a Light,-,24,0,,,,
71,up,The Cranberries,Zombie,91,3,0,,,,
72,down,Sturgill Simpson,Remember to Breathe,55,55,0,,,,
73,down,Dire Straits,Sultans of Swing,50,9,0,,,,
74,-,Steppenwolf,Born to Be Wild,-,6,0,,,,
75,-,Counting Crows,A Long December,-,75,0,,,,
76,down,Kiss,I Was Made for Lovin' You,44,1,0,,,,
77,-,The Beatles,Let It Be,-,6,0,,,,
78,down,Bruce Springsteen,Tougher Than the Rest,51,3,0,,,,
79,-,Journey,Don't Stop Believin',-,6,0,,,,
80,down,Patent Ochsner,Fischer,45,12,0,,,,
81,-,Bob Dylan,Knockin' On Heaven's Door,-,9,0,,,,
82,-,Sting,Fields of Gold,-,16,0,,,,
83,up,Passenger,Let Her Go,100,1,0,,,,
84,-,Scorpions,Still Loving You,-,3,0,,,,
85,-,Snow Patrol,Run,-,70,0,,,,
86,down,Lana Del Rey,Video Games,85,6,0,,,,
87,-,Rammstein,Engel,-,7,0,,,,
88,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,0,,,,
89,-,Unheilig,Geboren um zu leben,-,5,0,,,,
90,-,blink-182,All the Small Things,-,25,0,,,,
91,-,Kid Rock,All Summer Long,-,5,0,,,,
92,down,Gotthard,Heaven,66,2,0,,,,
93,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,0,,,,
94,down,Europe,The Final Countdown,12,2,0,,,,
95,down,LINKIN PARK,CASTLE OF GLASS,35,2,0,,,,
96,-,Wild Cherry,Play That Funky Music,-,42,0,,,,
97,-,Bob Dylan,Blowin' In the Wind,-,21,0,,,,
98,-,77 Bombay Street,I Love Lady Gaga,-,8,0,,,,
99,-,Jethro Tull,Locomotive Breath,-,54,0,,,,
100,down,R.E.M.,Everybody Hurts,93,4,0,,,,
