Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,3,,,,
2,up,Erasure,Oh L'amour,2,2,5,,,,
3,-,blink-182,ONE MORE TIME,-,3,1,,,,
4,up,Måneskin,HONEY (ARE U COMING?),5,1,4,,,,
5,-,Queen,We Will Rock You,-,1,146,,,,
6,up,AC/DC,Hells Bells,32,2,156,,,,
7,up,Queen,Bohemian Rhapsody,15,1,174,,,,
8,-,Led Zeppelin,Stairway to Heaven,-,3,21,,,,
9,up,Disturbed,The Sound of Silence,26,1,190,,,,
10,-,Dire Straits,Sultans of Swing,-,9,50,,,,
11,down,77 Bombay Street,Up In the Sky,6,1,192,,,,
12,down,Die Toten Hosen,Tage wie diese,11,1,187,,,,
13,-,Ligabue,Così come sei,-,13,1,,,,
14,up,LINKIN PARK,In the End,57,10,35,,,,
15,-,Journey,Don't Stop Believin',-,6,101,,,,
16,-,Survivor,Eye of the Tiger,-,16,22,,,,
17,-,Rammstein,DEUTSCHLAND,-,1,68,,,,
18,up,3 Doors Down,Heaven,28,18,2,,,,
19,-,Bruce Springsteen,Dancing In the Dark,-,5,22,,,,
20,-,Tom Odell,Another Love,-,7,19,,,,
21,-,Fleetwood Mac,The Chain,-,21,10,,,,
22,-,Evanescence,My Immortal,-,22,5,,,,
23,down,Bruce Springsteen,Born in the U.S.A.,14,10,41,,,,
24,down,Till Lindemann,Zunge,3,3,3,,,,
25,-,The Offspring,"You're Gonna Go Far, Kid",-,25,7,,,,
26,-,Powerstroke & Pro-Pain,Back to Square One (feat. Gary Meskil),-,26,1,,,,
27,down,Queen,We Are the Champions,16,3,140,,,,
28,-,Terry Jacks,Seasons In the Sun,-,28,8,,,,
29,-,Citizen Soldier,Comparison,-,29,1,,,,
30,-,Queen,I Want To Break Free,-,3,110,,,,
31,-,Peter Maffay,Über 7 Brücken musst du geh'n (Version 2010),-,31,2,,,,
32,up,Megawatt,Wia Du Bisch,50,6,10,,,,
33,-,Electric Light Orchestra,Don't Bring Me Down,-,28,16,,,,
34,-,Sonata Arctica,Draw Me,-,34,1,,,,
35,-,The Chug Project,Live in You,-,35,1,,,,
36,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,36,10,,,,
37,-,Guns N' Roses,Paradise City,-,17,28,,,,
38,-,Sam Millar,Levi's,-,38,1,,,,
39,-,Queen,Radio Ga Ga,-,7,44,,,,
40,-,Пердящая Базука,No Signal,-,40,1,,,,
41,down,Kid Rock,All Summer Long,12,5,142,,,,
42,-,Anita Lane,Bella Ciao,-,37,1,,,,
43,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,25,,,,
44,-,enn!,Invisible,-,44,1,,,,
45,-,Пердящая Базука,Реально лирическая,-,45,1,,,,
46,-,Sam Millar,Sober,-,46,1,,,,
47,down,Gotthard,Heaven,4,2,173,,,,
48,down,Bryan Adams,Heaven,40,27,11,,,,
49,-,Nazareth,Dream On,-,21,24,,,,
50,down,U.S.A. for Africa,We Are the World,21,1,161,,,,
51,-,Violet Vendetta,Spectacle,-,51,1,,,,
52,-,Sam Millar,Eyes,-,52,1,,,,
53,-,Пердящая Базука,Жареное пиво,-,53,1,,,,
54,-,The Sun or the Moon,40 Days,-,54,1,,,,
55,-,Baschi,Bring En Hei,-,2,50,,,,
56,-,"Orchestra, Marianne Faithfull & Angelo Badalamenti",The Stars Line Up,-,56,1,,,,
57,-,The Sun or the Moon,Into Smithereens,-,57,1,,,,
58,down,LINKIN PARK,CASTLE OF GLASS,22,2,124,,,,
59,-,Céline Dion & Anastacia,You Shook Me All Night Long (Duet with Anastacia-Live from VH1 Divas),-,59,1,,,,
60,-,Maggie Rose,You Got Today,-,60,1,,,,
61,-,Takida,The Loneliest Hour,-,61,1,,,,
62,-,Пердящая Базука,Pump Shotgun Division,-,62,1,,,,
63,down,LINKIN PARK,Burn It Down,23,8,85,,,,
64,-,Perkele,Yellow & Blue,-,64,1,,,,
65,-,The Sun or the Moon,Eldorado,-,65,1,,,,
66,-,"Orchestra, Marianne Faithfull & Angelo Badalamenti",Losing,-,66,1,,,,
67,-,Пердящая Базука,Жир,-,67,1,,,,
68,-,blink-182,MORE THAN YOU KNOW,-,68,1,,,,
69,-,Torak,Shake This Town,-,69,1,,,,
70,-,Jim Dandy's Black Oak Arkansas,Shake the Devil (Re-Recorded),-,70,1,,,,
71,-,Lady June,To Whom It May Not Concern (feat. Kevin Ayers),-,71,1,,,,
72,-,Pretenders,Your House Is On Fire,-,72,1,,,,
73,-,Rumpus Machine,Feeling Fine,-,73,1,,,,
74,-,Euniclaire Mae Anne Herrera,Imagine (Piano),-,74,1,,,,
75,-,Jim Dandy's Black Oak Arkansas,Dark Purple Blues (Re-Recorded),-,75,1,,,,
76,-,Engst,Ist mir egal,-,76,1,,,,
77,-,Feldup,Waters,-,77,1,,,,
78,-,Lady June,Tunion (feat. Kevin Ayers),-,78,1,,,,
79,-,Pretenders,Look Away,-,79,1,,,,
80,-,Matt Moore,Tether (feat. Zahna),-,80,1,,,,
81,up,Gnarls Barkley,Crazy,98,11,84,,,,
82,-,Cowboy Junkies,Misguided Angel (Live 1989),-,82,1,,,,
83,down,AC/DC,Highway to Hell,13,1,180,,,,
84,-,Pretenders,The Promise Of Love,-,84,1,,,,
85,-,Jim Dandy's Black Oak Arkansas,Forgive and Forget (Re-Recorded),-,85,1,,,,
86,-,Sun Mahshene,Reverie,-,86,1,,,,
87,-,The Litter,Action Woman,-,87,1,,,,
88,-,Tolyqyn,Bella Coola,-,88,1,,,,
89,-,Nucleus,Elastic Rock,-,89,1,,,,
90,-,Torak,Funk It Out,-,90,1,,,,
91,-,Eva Under Fire,Heroin (E),-,91,1,,,,
92,-,Cowboy Junkies,Shining Moon (Live 1989),-,92,1,,,,
93,-,Roger Waters,Speak to Me,-,93,1,,,,
94,-,Die Toten Hosen,Altes Fieber,-,7,46,,,,
95,-,Goat,Jazzman,-,95,1,,,,
96,-,UnterArt,Memento,-,96,1,,,,
97,-,Prong,Get a Grip (On Yourself) [Harm Mix],-,97,1,,,,
98,-,Vanja Sky,Call Me If You Need Me,-,98,1,,,,
99,-,LINKIN PARK,What I've Done,-,10,40,,,,
100,-,Vanja Sky,Turn It On,-,100,1,,,,
