Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Shot in the Dark,1,1,7,,,,
2,up,AC/DC,Kick You When You're Down,10,2,2,,,,
3,up,AC/DC,Realize,7,3,2,,,,
4,up,Disturbed,The Sound of Silence,12,1,54,,,,
5,down,Bruce Springsteen,One Minute You're Here,4,1,5,,,,
6,down,Bruce Springsteen,Letter To You,5,1,10,,,,
7,up,AC/DC,Through The Mists Of Time,11,7,2,,,,
8,up,Passenger,Let Her Go,36,1,33,,,,
9,up,AC/DC,Hells Bells,9,2,51,,,,
10,down,Metallica,Nothing Else Matters,8,1,55,,,,
11,up,AC/DC,Demon Fire,13,11,2,,,,
12,up,AC/DC,Wild Reputation,16,12,2,,,,
13,up,AC/DC,Thunderstruck,19,3,49,70,2019-11-17,63,2019-12-08
14,up,AC/DC,Back In Black,15,11,29,,,,
15,down,Foo Fighters,Shame Shame,3,3,3,,,,
16,-,Mammoth WVH,Distance,-,16,1,,,,
17,up,AC/DC,Witch's Spell,21,17,2,,,,
18,-,Ligabue,Volente o nolente (feat. Elisa),-,18,1,,,,
19,down,System Of A Down,Protect The Land,2,2,3,,,,
20,-,Evanescence,Bring Me To Life,-,7,28,,,,
21,-,Nazareth,Dream On,-,21,8,,,,
22,up,77 Bombay Street,Up In the Sky,28,1,47,,,,
23,up,Unheilig,Geboren um zu leben,98,5,31,,,,
24,up,Die Toten Hosen,Tage wie diese,29,1,48,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,46,3,40,,,,
26,up,Lana Del Rey,Video Games,40,6,27,,,,
27,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,14,,,,
28,down,Fleetwood Mac,Dreams,17,2,9,,,,
29,down,AC/DC,Highway to Hell,18,1,52,,,,
30,-,Scorpions,Send Me an Angel,-,15,1,,,,
31,down,U.S.A. for Africa,We Are the World,20,1,39,,,,
32,down,Bon Jovi,Livin' On a Prayer,24,5,12,,,,
33,up,Gotthard,Heaven,58,2,44,,,,
34,down,AC/DC,Money Shot,25,25,2,,,,
35,down,Queen,Bohemian Rhapsody,6,1,53,,,,
36,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,11,,,,
37,-,BLACK,Wonderful Life,-,10,8,,,,
38,-,Within Temptation,The Purge,-,12,1,,,,
39,-,Simple Minds,Don't You Forget About Me (Live),-,16,1,,,,
40,down,Queen,Don't Stop Me Now,39,2,48,,,,
41,up,Eagles,Hotel California,45,1,43,,,,
42,-,Kid Rock,All Summer Long,-,5,25,,,,
43,down,Guns N' Roses,November Rain,37,7,36,,,,
44,up,Kiss,I Was Made for Lovin' You,47,1,32,,,,
45,-,Queen,Who Wants To Live Forever,-,16,11,,,,
46,down,Scorpions,Wind of Change,26,3,38,,,,
47,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,4,,,,
48,-,Indochine,Nos célébrations,-,1,22,,,,
49,-,Queen,The Show Must Go On,-,6,36,,,,
50,-,Dire Straits,Money For Nothing (Edit),-,30,8,,,,
51,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,2,,,,
52,down,AC/DC,Code Red,51,51,2,,,,
53,-,Linkin Park & Jay-Z,Numb / Encore,-,25,12,,,,
54,-,Roxy Music,Avalon,-,54,1,,,,
55,-,The Cranberries,Ode to My Family,-,55,1,,,,
56,-,ビリー・ジョエル,Honesty,-,52,2,,,,
57,-,Fleetwood Mac,Dreams,-,43,3,94,2020-10-18,94,2020-10-18
58,-,Roxy Music,More Than This,-,45,2,,,,
59,-,Eric Clapton,Cocaine,-,37,3,,,,
60,-,Foreigner,Say You Will,-,49,1,,,,
61,-,Santana,Smooth (feat. Rob Thomas),-,28,7,,,,
62,up,Europe,The Final Countdown,75,2,34,,,,
63,-,Eisbrecher,Out of the Dark,-,41,2,,,,
64,down,Bruce Springsteen,Ghosts,32,4,7,,,,
65,-,Queen,Under Pressure (feat. David Bowie),-,23,9,,,,
66,-,Evan Brewer,Actualize,-,66,1,,,,
67,-,Khroma,Slaves,-,67,1,,,,
68,-,Nightwish,Élan (Radio Edit),-,68,1,,,,
69,-,The Sweet,Fox On the Run,-,58,1,,,,
70,-,Foreigner,I Want to Know What Love Is,-,29,1,,,,
71,down,Queen,We Will Rock You,49,1,45,,,,
72,-,LINKIN PARK,In the End,-,10,1,,,,
73,-,Bruce Springsteen,I'll See You In My Dreams,-,3,4,,,,
74,-,The Stranglers,Skin Deep,-,51,1,,,,
75,-,Queen,We Are the Champions,-,3,39,,,,
76,-,Stevie Nicks,Edge of Seventeen,-,76,1,,,,
77,-,Marilyn Manson,Tainted Love,-,44,1,,,,
78,up,Scorpions,Still Loving You,86,3,33,,,,
79,-,The International Classic Rock Orchestra,Bohemian Rhapsody,-,79,1,,,,
80,-,Chris Rea,Driving Home for Christmas,-,1,7,45,2019-12-22,45,2019-12-22
81,-,AnnenMayKantereit,Aufgeregt,-,81,1,,,,
82,-,VOLA,Head Mounted Sideways,-,82,1,,,,
83,-,Dinosaur Pile-Up,It's Tricky,-,83,1,,,,
84,-,Elvis Presley,Jailhouse Rock,-,10,12,,,,
85,-,Leningrad,Фотосессия,-,85,1,,,,
86,-,Queen,Radio Ga Ga,-,7,17,,,,
87,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,36,5,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,19,,,,
89,-,Rainbirds,Blueprint,-,53,2,,,,
90,-,J.J. Cale,Mama Don't,-,90,1,,,,
91,-,Rammstein,DEUTSCHLAND,-,1,30,,,,
92,-,The Pogues,Fairytale of New York,-,1,6,,,,
93,down,AC/DC,No Man's Land,22,22,2,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,17,4,,,,
95,-,OneRepublic,All the Right Moves,-,28,7,,,,
96,down,"Saltatio Mortis, Sasha, Feuerschwanz, Subway to Sally, Tanzwut, Schandmaul, dArtagnan & Patty Gurdy",Kaufmann und Maid,64,64,2,,,,
97,-,Eddie Vedder,Matter of Time,-,97,1,,,,
98,-,Pretenders,I'll Stand By You,-,26,3,,,,
99,-,AC/DC,Systems Down,-,99,1,,,,
100,-,Rainbirds,Boy On the Beach,-,100,1,,,,
