Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Living Proof,24,1,5,,,,
2,-,Indochine,Le chant des cygnes,-,1,1,,,,
3,down,Disturbed,The Sound of Silence,2,1,228,,,,
4,up,Bon Jovi,Legendary,8,1,9,,,,
5,down,Lenny Kravitz,Human (Album Version),1,1,6,,,,
6,down,BABYMETAL & Electric Callboy,RATATATA,5,3,4,,,,
7,up,Baschi,Bring En Hei,34,2,53,,,,
8,up,Ultimo,ALTROVE,57,8,4,,,,
9,-,Queen,We Are the Champions,-,3,151,,,,
10,-,Bon Jovi,Livin' On a Prayer,-,5,67,,,,
11,up,Måneskin,VALENTINE,71,2,27,,,,
12,down,AC/DC,Highway to Hell,4,1,214,,,,
13,down,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),9,2,4,,,,
14,down,77 Bombay Street,Up In the Sky,11,1,230,,,,
15,down,Journey,Don't Stop Believin',7,6,115,,,,
16,-,Peyton Parrish,How Far I'll Go,-,16,1,,,,
17,up,Bon Jovi,My First Guitar,36,17,2,,,,
18,up,Bon Jovi,Waves,68,18,2,,,,
19,down,AC/DC,Hells Bells,3,2,186,,,,
20,down,Die Toten Hosen,Tage wie diese,13,1,225,,,,
21,-,Indochine,Le chant des cygnes (Single Version),-,21,1,,,,
22,-,Lenny Kravitz,Spirit in My Heart,-,22,2,,,,
23,up,Kid Rock,All Summer Long,28,5,174,,,,
24,down,U.S.A. for Africa,We Are the World,14,1,199,,,,
25,down,Gotthard,Heaven,15,2,211,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,16,2,160,,,,
27,down,77 Bombay Street,I Love Lady Gaga,17,8,116,,,,
28,-,Status Quo,Whatever You Want,-,14,57,,,,
29,down,Gnarls Barkley,Crazy,18,11,115,,,,
30,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,1,,,,
31,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,58,,,,
32,-,Rod Stewart,Sailing,-,3,98,,,,
33,-,Neil Young,Heart of Gold,-,14,16,,,,
34,-,Scorpions,Still Loving You,-,3,97,,,,
35,-,Metallica,Nothing Else Matters,-,1,140,,,,
36,-,AKi,FATE,-,36,1,,,,
37,-,David Bowie,Space Oddity,-,37,1,,,,
38,-,Jonathan Young,Larger Than Life (feat. Lee Albrecht),-,38,1,,,,
39,-,Elvis Presley,Suspicious Minds,-,19,13,,,,
40,-,Judas Priest,Crown of Horns,-,14,6,,,,
41,down,Lenny Kravitz,Paralyzed,10,6,4,,,,
42,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,108,,,,
43,up,Queen,Bohemian Rhapsody,65,1,195,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,5,25,,,,
45,-,Nathaniel Rateliff & The Night Sweats,Heartless,-,42,2,,,,
46,-,AKi,SCREAM,-,46,1,,,,
47,-,Aerosmith,Dude (Looks Like a Lady),-,47,1,,,,
48,down,Metallica,Enter Sandman,39,7,66,,,,
49,-,Billy Idol,Plastic Jesus,-,49,1,,,,
50,-,David Bowie,Starman,-,50,1,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,26,5,,,,
52,-,New Horizon,Daimyo,-,52,1,,,,
53,-,Satyricon,Mother North,-,53,1,,,,
54,-,We Hate You Please Die,Stronger Than Ever,-,54,1,,,,
55,-,Duran Duran,Ordinary World,-,27,8,,,,
56,-,MC5,Boys Who Play with Matches,-,56,1,,,,
57,-,Bon Jovi,Hollow Man,-,57,1,,,,
58,-,Eclipse,Falling to My Knees,-,43,2,,,,
59,-,New Horizon,Apollo,-,59,1,,,,
60,down,Gölä,Dr Himu brönnt (2024),23,23,2,,,,
61,-,Love Is Noise,Soft Glow,-,61,1,,,,
62,-,Pink Floyd,Comfortably Numb,-,48,7,,,,
63,-,Destroy Boys,Boyfeel,-,63,1,,,,
64,-,Axel Rudi Pell,Taken By Storm,-,64,1,,,,
65,-,New Horizon,King Of Kings,-,65,1,,,,
66,down,Gölä,Flügu (2024),19,19,2,,,,
67,-,Königreichssaal,Psalmen,-,67,1,,,,
68,-,Daran,Tu fais semblant,-,68,1,,,,
69,-,Niagara,Je dois m'en aller,-,69,1,,,,
70,-,The Beatles,Let It Be (2015 Stereo Mix),-,37,5,,,,
71,-,Eastern Thrills,Drops of Jupiter (Tell Me),-,71,1,,,,
72,-,Karna,Прошу пана до смереки,-,72,1,,,,
73,-,Inconcessus Lux Lucis,Revenge of the Other God,-,73,1,,,,
74,-,Mark Knopfler & Emmylou Harris,Love and Happiness,-,27,4,,,,
75,-,Владимир Клявин,Навсегда,-,75,1,,,,
76,-,Henry Lee Summer,Ain't That Love,-,76,1,,,,
77,-,ERRA,Pale Iris,-,77,1,,,,
78,-,Inconcessus Lux Lucis,Temples Colliding in Fire,-,78,1,,,,
79,-,Reach,Save The World,-,79,1,,,,
80,-,Zveri,Танцуй,-,80,1,,,,
81,-,Hey Violet,Hazy,-,81,1,,,,
82,-,Rock'age,Dolores se llamaba Lola,-,82,1,,,,
83,-,Steintor Herrenchor,Ich will nicht älter werden - REEPERBAHN FESTIVAL COLLIDE,-,83,1,,,,
84,-,Eastern Thrills,Sweet Home Alabama,-,84,1,,,,
85,down,Die Toten Hosen,Altes Fieber,20,7,74,,,,
86,-,Russo Amorale,Amandoti,-,86,1,,,,
87,-,Nestor,Victorious,-,68,2,,,,
88,-,Mike + The Mechanics,Whenever I Stop (2014 Remastered),-,88,1,,,,
89,-,Yngwie Malmsteen,Playing with Fire,-,89,1,,,,
90,-,Rammstein,DEUTSCHLAND,-,1,70,,,,
91,-,Ira Tenax,Final Betrayal,-,91,1,,,,
92,-,FLEUVES,"Ma flamme, mon feu",-,92,1,,,,
93,-,Vermilia,Marras,-,93,1,,,,
94,down,LINKIN PARK,What I've Done,21,10,64,,,,
95,-,Ira Tenax,Beginning of the End,-,95,1,,,,
96,down,Lenny Kravitz,The Chamber,22,17,43,,,,
97,-,Peyton Parrish,Scream,-,97,1,,,,
98,-,Vigil Of War,Outro,-,98,1,,,,
99,-,Bo Diddley,Dearest Darling (Single Version),-,99,1,,,,
100,-,優里,桜晴,-,100,1,,,,
