Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,2,1,43,,,,
2,up,Die Ärzte,MORGENS PAUKEN,3,2,2,,,,
3,down,Indochine,Nos célébrations,1,1,14,,,,
4,up,Queen,Bohemian Rhapsody,6,1,41,,,,
5,up,AC/DC,Hells Bells,18,2,40,,,,
6,up,Queen,Don't Stop Me Now,20,2,37,,,,
7,up,Scorpions,Wind of Change,34,3,28,,,,
8,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,35,,,,
9,up,Die Toten Hosen,Tage wie diese,29,1,37,,,,
10,up,Passenger,Let Her Go,10,1,22,,,,
11,up,Rod Stewart,Sailing,35,3,21,,,,
12,down,Scorpions,Still Loving You,11,3,27,,,,
13,-,Indochine,J'ai demandé à la lune,-,13,2,,,,
14,-,Status Quo,Whatever You Want,-,14,14,,,,
15,-,Phil Collins,In the Air Tonight,-,2,14,,,,
16,down,Deep Purple,Smoke On the Water (1997 Remaster),13,3,9,,,,
17,down,Eagles,Hotel California,14,1,33,,,,
18,up,The Rolling Stones,Angie,58,17,10,,,,
19,up,Steppenwolf,Born to Be Wild,33,6,11,,,,
20,down,Queen,We Will Rock You,9,1,35,,,,
21,-,U.S.A. for Africa,We Are the World,-,1,32,,,,
22,down,Disturbed,The Sound of Silence,8,1,43,,,,
23,down,4 Non Blondes,What's Up?,4,1,36,,,,
24,-,Everybody Loves an Outlaw,I See Red,-,7,5,,,,
25,-,The Beatles,Let It Be,-,6,16,,,,
26,up,Queen,I Want To Break Free,32,3,34,,,,
27,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,15,,,,
28,down,77 Bombay Street,Up In the Sky,15,1,37,,,,
29,-,U2,With or Without You,-,29,1,,,,
30,up,The Killers,Mr. Brightside,50,8,7,,,,
31,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,3,1,,,,
32,-,Marilyn Manson,WE ARE CHAOS,-,1,4,,,,
33,-,The Beach Boys,Surfin' U.S.A.,-,9,9,,,,
34,up,Guns N' Roses,November Rain,45,7,27,,,,
35,up,Led Zeppelin,Stairway to Heaven,41,5,19,,,,
36,up,Indochine,L'aventurier,48,4,6,,,,
37,-,Rammstein,Sonne,-,2,1,,,,
38,-,Indochine,J'ai demandé à la lune (Mix 2020),-,38,1,,,,
39,down,AC/DC,Highway to Hell,5,1,43,,,,
40,-,The Troggs,Wild Thing,-,40,1,,,,
41,-,Keane,Somewhere Only We Know,-,14,6,,,,
42,down,Queen,We Are the Champions,37,3,32,,,,
43,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,43,1,,,,
44,-,Creedence Clearwater Revival,Proud Mary,-,23,1,,,,
45,down,AC/DC,Thunderstruck,19,3,38,70,2019-11-17,63,2019-12-08
46,-,Frank Zappa & The Mothers,Village of the Sun,-,46,1,,,,
47,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,5,,,,
48,-,Elvis Presley,Jailhouse Rock,-,10,11,,,,
49,-,Frank Zappa & The Mothers,Penguin In Bondage,-,49,1,,,,
50,down,The Cranberries,Zombie,25,3,22,,,,
51,-,Dire Straits,Sultans of Swing,-,9,16,,,,
52,-,The Doors,Peace Frog/Blue Sunday (Take 4) [2020 Remaster],-,52,1,,,,
53,up,Midnight Oil,Beds Are Burning,79,11,13,,,,
54,-,Foreigner,Urgent,-,32,4,,,,
55,-,Creedence Clearwater Revival,Bad Moon Rising,-,24,1,,,,
56,-,León Benavente,La Palabra,-,56,1,,,,
57,-,Noir Désir,Le vent nous portera,-,23,2,,,,
58,up,Dire Straits,Money For Nothing (Edit),85,30,5,,,,
59,up,Elvis Presley,Can't Help Falling In Love,97,28,7,,,,
60,-,Metallica,The Unforgiven,-,18,8,,,,
61,-,Dire Straits,Brothers In Arms,-,12,8,,,,
62,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,6,,,,
63,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,27,,,,
64,-,Lana Del Rey,Video Games,-,6,20,,,,
65,-,The Beach Boys,Good Vibrations,-,6,5,,,,
66,-,Bad Wolves,Zombie,-,19,14,,,,
67,-,Falling In Reverse,Popular Monster,-,17,6,,,,
68,-,Fleetwood Mac,The Chain,-,21,3,,,,
69,-,Metallica,Enter Sandman,-,7,26,,,,
70,-,Soundgarden,I Awake,-,70,1,,,,
71,-,Eric Clapton,They Call Me the Breeze,-,53,2,,,,
72,-,Rammstein,Te Quiero Puta!,-,72,1,,,,
73,-,Rammstein,DEUTSCHLAND,-,1,25,,,,
74,-,Machiavel,Rope Dancer (Live),-,74,1,,,,
75,down,Deep Purple,Throw My Bones,47,7,7,,,,
76,-,Kid Rock,All Summer Long,-,5,21,,,,
77,down,Gotthard,Heaven,17,2,34,,,,
78,-,The Rolling Stones,You Can't Always Get What You Want,-,7,4,,,,
79,-,The Hellacopters,Toys and Flavors,-,79,1,,,,
80,down,Pink Floyd,Wish You Were Here,40,2,16,,,,
81,-,Jim Croce,"Bad, Bad Leroy Brown",-,81,1,,,,
82,-,Lynyrd Skynyrd,Call Me the Breeze,-,82,1,,,,
83,-,DREAMCATCHER,Break the Wall,-,83,1,,,,
84,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,9,,,,
85,-,Five Finger Death Punch,Blue on Black,-,21,7,,,,
86,down,George,Wenn I Nume Jünger Wär! (feat. Debby),56,4,7,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,16,2,15,,,,
88,-,Rainbow,Make Your Move,-,88,1,,,,
89,-,U2,Love and Peace Or Else,-,89,1,,,,
90,-,Bon Jovi,Do What You Can,-,5,4,,,,
91,-,In Flames,Follow Me,-,91,1,,,,
92,-,Machiavel,Fly,-,92,1,,,,
93,-,Nazareth,Dream On,-,21,5,,,,
94,-,77 Bombay Street,I Love Lady Gaga,-,8,6,,,,
95,-,烈酒公社樂團,The Blessed Hellride,-,95,1,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,32,,,,
97,-,Metallica & San Francisco Symphony,All Within My Hands (Live),-,51,1,,,,
98,-,Die Krupps & Caliban,Nazis auf Speed (Live @ K17 Berlin),-,98,1,,,,
99,-,Bury Tomorrow,Cemetery,-,99,1,,,,
100,-,U2,Where the Streets Have No Name,-,67,2,,,,
