Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,2,1,40,,,,
2,up,Indochine,Nos célébrations,3,1,11,,,,
3,up,Queen,Bohemian Rhapsody,18,1,38,,,,
4,up,Gotthard,Heaven,11,2,31,,,,
5,up,AC/DC,Hells Bells,5,2,37,,,,
6,up,4 Non Blondes,What's Up?,17,1,33,,,,
7,down,Marilyn Manson,WE ARE CHAOS,1,1,2,,,,
8,-,Metallica,Enter Sandman,-,7,24,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,1,34,,,,
10,up,The Rolling Stones,Living In A Ghost Town,23,1,15,38,2020-05-03,38,2020-05-03
11,down,AC/DC,Thunderstruck,6,3,36,70,2019-11-17,63,2019-12-08
12,-,Kiss,I Was Made for Lovin' You,-,1,23,,,,
13,down,Disturbed,The Sound of Silence,4,1,40,,,,
14,-,Metallica,Sad But True,-,14,3,,,,
15,up,Deep Purple,Smoke On the Water (1997 Remaster),92,3,6,,,,
16,down,Queen,We Will Rock You,12,1,33,,,,
17,-,Nickelback,What Are You Waiting For?,-,17,2,,,,
18,-,Die Toten Hosen,Hier kommt Alex,-,18,7,,,,
19,-,The Cats,One Way Wind,-,19,1,,,,
20,up,Led Zeppelin,Stairway to Heaven,37,5,17,,,,
21,-,The Rolling Stones,Sympathy for the Devil,-,21,5,,,,
22,-,R.E.M.,Losing My Religion,-,7,10,,,,
23,-,Deep Purple,Throw My Bones,-,7,4,,,,
24,-,R.E.M.,Everybody Hurts,-,4,5,,,,
25,down,77 Bombay Street,Up In the Sky,19,1,34,,,,
26,down,Die Toten Hosen,Tage wie diese,10,1,34,,,,
27,-,Gnarls Barkley,Crazy,-,11,8,,,,
28,up,Kid Rock,All Summer Long,79,5,19,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,26,2,13,,,,
30,-,Scorpions,Wind of Change,-,3,25,,,,
31,-,Supertramp,Breakfast In America,-,28,7,,,,
32,down,AC/DC,Highway to Hell,9,1,40,,,,
33,up,Rammstein,Engel,69,7,11,,,,
34,-,Gotthard,"One Life, One Soul",-,9,5,,,,
35,-,ZüriWest,Schachtar gäge Gent,-,35,1,,,,
36,-,The Police,Every Breath You Take,-,1,20,,,,
37,down,AC/DC,T.N.T.,8,4,27,,,,
38,-,Pink Floyd,Wish You Were Here,-,2,14,,,,
39,-,ZZ Top,La Grange,-,11,4,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,3,5,,,,
41,up,Queen,Don't Stop Me Now,42,2,34,,,,
42,down,Janis Joplin,Me and Bobby McGee,36,8,12,,,,
43,-,AC/DC,You Shook Me All Night Long,-,12,14,,,,
44,up,Lynyrd Skynyrd,Sweet Home Alabama,56,3,16,,,,
45,-,Indochine,J'ai demandé à la lune,-,13,1,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,47,6,27,,,,
47,-,Lindsey Stirling,Phantom of the Opera Medley,-,47,1,,,,
48,-,John Miles,Music,-,1,11,,,,
49,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,34,2,,,,
50,down,Rammstein,DEUTSCHLAND,13,1,24,,,,
51,down,Fleetwood Mac,Everywhere,45,2,3,,,,
52,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,13,,,,
53,-,Van Morrison,Have I Told You Lately,-,53,1,,,,
54,-,Krokus,Dirty Dynamite,-,6,7,,,,
55,-,Buffalo Springfield,For What It's Worth,-,17,3,,,,
56,-,Gotthard,Let It Rain,-,11,1,,,,
57,up,Unheilig,Geboren um zu leben,89,5,19,,,,
58,-,Queen,I Want It All,-,11,4,,,,
59,-,Kensington,What Lies Ahead,-,11,15,,,,
60,-,Amon Amarth,War of the Gods,-,60,1,,,,
61,-,Five Finger Death Punch,Blue on Black,-,21,6,,,,
62,-,Queen,Radio Ga Ga,-,7,11,,,,
63,-,The Rolling Stones,Paint It Black,-,17,10,,,,
64,-,Dick Dale & His Del-Tones,Miserlou,-,64,1,,,,
65,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,22,7,,,,
66,-,Phil Collins,In the Air Tonight,-,2,12,,,,
67,-,"Stephen Marley & Damian ""Jr. Gong"" Marley",The Mission (Acoustic),-,67,1,,,,
68,-,Five Finger Death Punch,A Little Bit Off,-,1,6,,,,
69,-,The Beatles,Here Comes the Sun,-,55,5,,,,
70,-,Everybody Loves an Outlaw,I See Red,-,7,4,,,,
71,down,Bon Jovi,Do What You Can,21,5,3,,,,
72,-,Rod Stewart,Da Ya Think I'm Sexy?,-,36,3,,,,
73,-,Element of Crime,Alten Resten eine Chance,-,73,1,,,,
74,-,Kreator,666 - World Divided,-,51,2,,,,
75,-,Jeff Lynne's ELO,Help Yourself,-,75,1,,,,
76,-,Royal Republic,Like a Lover,-,76,1,,,,
77,-,Tokyo Blade,The Lights of Soho,-,77,1,,,,
78,-,John Miles,Oh Dear! (Single Version),-,78,1,,,,
79,-,4 Non Blondes,Pleasantly Blue,-,79,1,,,,
80,-,Mark Llewelyn Evans & The Band of the Welsh Guards,"Men of Harlech (feat. Llantrisant Male Choir, Richard Elfyn)",-,80,1,,,,
81,-,Toto,Africa,-,11,12,,,,
82,-,John Lennon,What You Got,-,82,1,,,,
83,-,DIR EN GREY,"Followers [LIVE] [※Live Take at Islington Assembly Hall on Feb 5, 2020]",-,83,1,,,,
84,-,Children of Bodom,Aces High,-,84,1,,,,
85,-,Compass,The Preacher and the Pigeon Feeder,-,85,1,,,,
86,-,blink-182,Quarantine,-,86,1,,,,
87,-,Mandrake Handshake,Mandragora,-,87,1,,,,
88,-,Moving Pictures,What About Me?,-,88,1,,,,
89,-,Pater Iltis,Soar,-,89,1,,,,
90,-,Die Toten Hosen,Wannsee,-,37,2,,,,
91,-,I Like Trains,A Steady Hand,-,91,1,,,,
92,-,The Housemartins,Freedom (BBC Janice Long - 6/11/1985),-,92,1,,,,
93,-,Bryan Adams,Summer Of '69,-,8,16,,,,
94,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,94,1,,,,
95,-,The Pretty Things,Judgement Day,-,95,1,,,,
96,-,Andrea Bignasca,Lump in Your Throat,-,39,3,,,,
97,-,Axel Rudi Pell,The end of the Line,-,97,1,,,,
98,-,Dionysos,Symphonie pour horloge cassée,-,98,1,,,,
99,-,Toploader,Dancing In the Moonlight,-,16,3,,,,
100,-,Eremit,Beheading the Innumerous,-,100,1,,,,
