Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,8,1,2,,,,
2,down,Clara Luciani,Le reste,1,1,11,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,5,,,,
4,down,Måneskin,ZITTI E BUONI,3,2,8,,,,
5,up,The Police,Every Breath You Take,15,1,38,,,,
6,-,4 Non Blondes,What's Up?,-,1,67,,,,
7,up,Metallica,Nothing Else Matters,16,1,86,,,,
8,down,Eagles,Hotel California,7,1,69,,,,
9,-,Led Zeppelin,Stairway to Heaven,-,5,35,,,,
10,down,Volbeat,Wait A Minute My Girl,4,3,4,,,,
11,-,Within Temptation & Annisokay,Shed My Skin,-,11,1,,,,
12,up,Lynyrd Skynyrd,Sweet Home Alabama,14,3,24,,,,
13,up,77 Bombay Street,Up In the Sky,13,1,78,,,,
14,up,Passenger,Let Her Go,19,1,61,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,1,61,,,,
16,-,Ellis Mano Band,Keep It Simple,-,16,1,,,,
17,down,Clara Luciani,Respire encore,11,1,3,,,,
18,-,Indochine & Christine and the Queens,3SEX,-,1,24,,,,
19,up,AC/DC,Thunderstruck,65,3,72,70,2019-11-17,63,2019-12-08
20,up,Scorpions,Wind of Change,41,3,59,,,,
21,down,AC/DC,Hells Bells,18,2,75,,,,
22,up,Europe,The Final Countdown,25,2,50,,,,
23,-,Rod Stewart,Sailing,-,3,40,,,,
24,up,Måneskin,Torna a casa,78,7,2,,,,
25,-,The Beach Boys,Surfin' U.S.A.,-,9,13,,,,
26,up,Måneskin,VENT'ANNI,36,5,7,,,,
27,-,Blind Channel,Dark Side,-,1,5,,,,
28,-,Midnight Oil,Beds Are Burning,-,11,25,,,,
29,-,Moudja,Orion,-,29,1,,,,
30,-,Status Quo,Down Down,-,30,1,,,,
31,-,Placebo,Running Up That Hill,-,19,1,,,,
32,-,Kim Carnes,Bette Davis Eyes,-,22,5,,,,
33,-,Sinplus,Private Show (My RnR),-,13,3,,,,
34,-,The Marbles,Only One Woman,-,34,2,,,,
35,-,Metallica,Wherever I May Roam,-,35,2,,,,
36,down,Queen,We Are the Champions,12,3,59,,,,
37,-,Amorphis,Mission,-,37,1,,,,
38,-,The Connells,'74-'75,-,38,4,,,,
39,-,Metallica,The Unforgiven,-,18,21,,,,
40,down,Queen,Bohemian Rhapsody,6,1,81,,,,
41,down,AC/DC,Highway to Hell,37,1,81,,,,
42,-,Måneskin,Let's Get It Started,-,42,1,,,,
43,-,System Of A Down,Chop Suey!,-,26,5,,,,
44,-,Status Quo,Rockin' All Over the World,-,16,10,,,,
45,-,Amorphis,The Wanderer,-,45,1,,,,
46,-,Amorphis,Hopeless Days,-,46,1,,,,
47,-,Peter Gabriel,Don't Give Up,-,24,4,,,,
48,-,Janis Joplin,Me and Bobby McGee,-,8,23,,,,
49,-,Led Zeppelin,Whole Lotta Love,-,15,3,,,,
50,-,Amorphis,Narrow Path,-,50,1,,,,
51,-,Daniel Powter,Bad Day,-,18,7,,,,
52,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,18,,,,
53,-,Mötley Crüe,Kickstart My Heart,-,53,5,,,,
54,-,Exit Eden,A Question of Time,-,54,1,,,,
55,-,Journey,Don't Stop Believin',-,6,43,,,,
56,-,Powerwolf,Dancing with the Dead,-,56,1,,,,
57,-,The Rolling Stones,Sympathy for the Devil,-,21,9,,,,
58,-,Steppenwolf,Born to Be Wild,-,6,20,,,,
59,-,Ryan Adams,In It for the Pleasure,-,59,1,,,,
60,-,ビリー・ジョエル,Honesty,-,52,4,,,,
61,-,Hammer King,"Hammerschlag (feat. Gerre, Isaac Delahaye & The Crusader)",-,61,1,,,,
62,-,Sting,Fields of Gold,-,16,16,,,,
63,down,Clara Luciani & Julien Doré,Sad & slow,5,5,2,,,,
64,-,Evanescence,My Immortal (Band Version),-,47,1,,,,
65,-,The Rolling Stones,Paint It Black,-,17,14,,,,
66,up,Måneskin,CORALINE,92,1,5,,,,
67,-,Saltatio Mortis,My Mother Told Me,-,67,1,,,,
68,-,ONE OK ROCK,Broken Heart of Gold,-,68,1,,,,
69,-,Slipknot,Psychosocial,-,69,2,,,,
70,-,Mike Abbass,Protect Her Lord,-,70,1,,,,
71,-,Chicago,If You Leave Me Now,-,25,2,,,,
72,-,Mike Abbass,Crank It Up! Ooops,-,72,1,,,,
73,-,Eric Clapton,Wonderful Tonight,-,18,7,,,,
74,-,Sam Himself,Cry,-,32,3,,,,
75,-,Toploader,Dancing In the Moonlight,-,16,8,,,,
76,-,Vasco Rossi,E...,-,76,1,,,,
77,-,Tom Petty,Free Fallin',-,34,3,,,,
78,-,New Order,All Day Long,-,78,1,,,,
79,-,Sam Himself,Nobody,-,66,2,,,,
80,-,Uriah Heep,The Other Side of Midnight,-,80,1,,,,
81,-,Sublime,I Love My Dog,-,81,1,,,,
82,-,System Of A Down,Toxicity,-,26,6,,,,
83,-,Brazilian Tropical Orchestra,Fifty Million Frenchmen: You do something to me,-,83,1,,,,
84,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,15,,,,
85,-,Kyo,"Margaux, Omar, Marlow",-,85,1,,,,
86,-,R.E.M.,Everybody Hurts,-,4,18,,,,
87,-,Chrissy Zebby Tembo,I’m Not Made of Iron,-,87,1,,,,
88,-,New Found Glory,Hit or Miss,-,88,1,,,,
89,-,Texas,Hi (Single Mix),-,16,5,,,,
90,-,The Beach Boys,I Get Around,-,63,2,,,,
91,-,Harakiri for the Sky,I'm All About the Dusk,-,91,1,,,,
92,-,Vanilla Ninja,Gotta Get It Right,-,21,1,,,,
93,-,Billy F Gibbons,My Lucky Card,-,27,2,,,,
94,-,The Rolling Stones,Let's Spend the Night Together,-,34,2,,,,
95,-,Joy Division,Transmission (2020 Digital Remaster),-,95,1,,,,
96,-,Uriah Heep,Rock 'n' Roll Medley (Live),-,96,1,,,,
97,-,Vanilla Ninja,When the Indians Cry (Extended Version),-,97,1,,,,
98,down,Die Toten Hosen,Tage wie diese,26,1,78,,,,
99,-,Bloodshot Bill,Shackin' Up,-,99,1,,,,
100,-,Journey,The Way We Used to Be,-,100,1,,,,
