Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,15,,,,
2,up,Metallica,Nothing Else Matters,5,1,70,,,,
3,-,Queen,I Want To Break Free,-,3,52,,,,
4,-,Rammstein,DEUTSCHLAND,-,1,34,,,,
5,up,Queen,Don't Stop Me Now,61,2,57,,,,
6,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,17,,,,
7,-,Tozzi and Raf,Gente Di Mare,-,7,5,,,,
8,-,Nightwish,Wish I Had an Angel,-,8,1,,,,
9,up,Queen,We Are the Champions,31,3,50,,,,
10,up,U.S.A. for Africa,We Are the World,18,1,53,,,,
11,-,Happy Birthday,Happy Birthday (King of Rock 'n' Roll Version),-,11,1,,,,
12,down,Gotthard,Heaven,3,2,58,,,,
13,down,Queen,Bohemian Rhapsody,6,1,67,,,,
14,-,AC/DC,T.N.T.,-,4,40,,,,
15,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,15,2,,,,
16,down,77 Bombay Street,Up In the Sky,9,1,62,,,,
17,-,Bloodhound Gang,The Bad Touch,-,17,5,,,,
18,-,George,Wenn I Nume Jünger Wär! (feat. Debby),-,4,13,,,,
19,-,Bring Me The Horizon & Jeris Johnson,Can You Feel My Heart (Remix),-,19,1,,,,
20,-,Rooftop Sailors,Modern Life,-,20,1,,,,
21,-,AC/DC,Back In Black,-,11,35,,,,
22,-,Foreigner,I Want to Know What Love Is,-,9,30,,,,
23,down,Disturbed,The Sound of Silence,16,1,69,,,,
24,-,Elvis Presley,Always On My Mind,-,20,3,,,,
25,-,Rammstein,Links 2 3 4,-,25,1,,,,
26,-,The Killers,Somebody Told Me,-,26,2,,,,
27,-,Convictions,The Price of Grace,-,27,1,,,,
28,-,Foreigner,That Was Yesterday,-,28,2,,,,
29,-,Status Quo,Whatever You Want,-,14,24,,,,
30,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
31,up,Phil Collins,In the Air Tonight,33,2,31,,,,
32,-,Relent,Think You Got It,-,32,1,,,,
33,up,AC/DC,Hells Bells,95,2,64,,,,
34,down,Queen,We Will Rock You,10,1,57,,,,
35,-,Barbro,I'm Fine,-,35,1,,,,
36,-,Queen,Under Pressure (feat. David Bowie),-,23,11,,,,
37,-,King King,I Will Not Fall (Live at Berkeley Studios),-,37,1,,,,
38,down,Foo Fighters,Waiting on a War,8,1,8,,,,
39,-,King King,Fire in My Soul,-,39,1,,,,
40,down,Europe,The Final Countdown,36,2,42,,,,
41,-,ZüriWest,I schänke dir mis Härz,-,9,7,,,,
42,-,Bad Wolves,Zombie,-,19,20,,,,
43,-,Sabaton,Bismarck,-,18,2,,,,
44,-,Everybody Loves an Outlaw,I See Red,-,7,11,,,,
45,-,Krokus,Bedside Radio,-,5,8,,,,
46,down,Passenger,Let Her Go,22,1,48,,,,
47,up,Janis Joplin,Me and Bobby McGee,60,8,21,,,,
48,-,Midnight Oil,Beds Are Burning,-,11,21,,,,
49,-,Electric Light Orchestra,Don't Bring Me Down,-,28,6,,,,
50,-,A Day to Remember,Everything We Need,-,50,1,,,,
51,down,Die Toten Hosen,Tage wie diese,13,1,63,,,,
52,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,52,1,,,,
53,down,Lana Del Rey,Video Games,15,6,41,,,,
54,-,Survivor,Eye of the Tiger,-,16,9,,,,
55,-,Texas,Say What You Want,-,55,1,,,,
56,-,Worship Ensemble,Your Grace Is Enough,-,56,1,,,,
57,-,Deep Purple,Child In Time (Single Edit),-,5,8,,,,
58,-,ZüriWest,I schänke dr mis Härz,-,40,2,,,,
59,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,59,1,,,,
60,down,Unheilig,Geboren um zu leben,26,5,45,,,,
61,-,Bring Me The Horizon,Ludens,-,25,5,,,,
62,-,Bob Dylan,Knockin' On Heaven's Door,-,9,7,,,,
63,down,The Offspring,Let The Bad Times Roll,14,2,2,,,,
64,down,Kid Rock,All Summer Long,17,5,39,,,,
65,-,R.E.M.,Losing My Religion,-,7,21,,,,
66,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,66,1,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,5,10,,,,
68,-,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),-,68,1,,,,
69,-,Bosse,Der letzte Tanz,-,49,5,,,,
70,-,Joe Cocker,You Are So Beautiful,-,26,2,,,,
71,-,OneRepublic,All the Right Moves,-,28,13,,,,
72,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,72,1,,,,
73,up,Epica,Rivers,82,73,3,,,,
74,-,Bring Me The Horizon,"Dear Diary,",-,74,1,,,,
75,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",19,5,23,,,,
76,-,Epica,The Skeleton Key,-,76,1,,,,
77,-,Foreigner,Urgent,-,32,5,,,,
78,-,Bob Dylan,Blowin' In the Wind,-,21,11,,,,
79,-,Alice Cooper,Rock 'n' Roll,-,79,1,,,,
80,down,LINKIN PARK,CASTLE OF GLASS,20,2,34,,,,
81,-,A Day to Remember,Viva La Mexico,-,81,1,,,,
82,-,R.E.M.,Everybody Hurts,-,4,13,,,,
83,down,77 Bombay Street,I Love Lady Gaga,23,8,19,,,,
84,-,Max Prosa & Dota Kehr,"Wozu, wozu, wozu?",-,84,1,,,,
85,-,A Day to Remember,Last Chance To Dance (Bad Friend),-,85,1,,,,
86,down,Guns N' Roses,Knockin' On Heaven's Door,12,3,55,,,,
87,-,A Day to Remember,Brick Wall,-,87,1,,,,
88,-,Foreigner,Juke Box Hero,-,71,2,,,,
89,-,Arbouretum,A Prism In Reverse,-,89,1,,,,
90,down,Pink Floyd,Wish You Were Here,43,2,25,,,,
91,-,Age of the Sun,Lonely,-,91,1,,,,
92,down,Eagles,Hotel California,24,1,58,,,,
93,-,Rescate,Corazón Pesebre,-,93,1,,,,
94,-,No Sports,King Kong and the Rest,-,94,1,,,,
95,-,Foreigner,Cold As Ice,-,43,1,,,,
96,-,Tay Oskee,Floating,-,96,1,,,,
97,down,LINKIN PARK,Burn It Down,38,8,16,,,,
98,-,Rescate,De Aquí No Me Voy (feat. Redimi2),-,98,1,,,,
99,-,Foreigner,Say You Will,-,49,2,,,,
100,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,7,4,,,,
