Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),9,1,2,96,2020-01-12,68,2020-01-19
2,down,Disturbed,The Sound of Silence,1,1,11,,,,
3,up,AC/DC,Hells Bells,6,2,11,,,,
4,down,Gotthard,Missteria,3,3,2,,,,
5,up,Queen,We Will Rock You,12,1,11,,,,
6,up,AC/DC,Highway to Hell,24,1,11,,,,
7,up,R.E.M.,Losing My Religion,71,7,4,,,,
8,up,AC/DC,Thunderstruck,13,3,10,70,2019-11-17,63,2019-12-08
9,-,Sabaton,Angels Calling (feat. Apocalyptica),-,1,1,,,,
10,down,Die Toten Hosen,Tage wie diese,2,1,10,,,,
11,-,R.E.M.,Everybody Hurts,-,4,2,,,,
12,-,Guns N' Roses,November Rain,-,7,9,,,,
13,up,Rod Stewart,Sailing,14,3,5,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,7,3,9,,,,
15,-,Jan Fedder & Big Balls and the Great White Idiot,Liebe,-,15,1,,,,
16,down,77 Bombay Street,Up In the Sky,8,1,10,,,,
17,up,Queen,We Are the Champions,87,3,10,,,,
18,-,Sabaton,Bismarck,-,18,1,,,,
19,-,Evanescence,Bring Me To Life,-,7,7,,,,
20,up,Queen,Bohemian Rhapsody,22,1,11,,,,
21,down,Metallica,Nothing Else Matters,4,1,11,,,,
22,up,Coldplay,Clocks,79,16,6,,,,
23,up,Queen,Don't Stop Me Now,30,2,11,,,,
24,-,Keane,Somewhere Only We Know,-,14,2,,,,
25,down,U.S.A. for Africa,We Are the World,18,1,11,,,,
26,up,Metallica,Enter Sandman,38,7,8,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,23,6,7,,,,
28,up,AC/DC,You Shook Me All Night Long,58,12,5,,,,
29,up,Fleetwood Mac,Go Your Own Way,37,16,2,,,,
30,-,Supertramp,It's Raining Again,-,30,1,,,,
31,down,AC/DC,T.N.T.,29,4,9,,,,
32,-,Sabaton,Primo Victoria,-,32,1,,,,
33,-,Sabaton,To Hell and Back,-,33,1,,,,
34,down,Passenger,Let Her Go,10,1,8,,,,
35,-,3 Doors Down,Here Without You,-,16,1,,,,
36,-,Led Zeppelin,Stairway to Heaven,-,5,4,,,,
37,down,Eagles,Hotel California,16,1,9,,,,
38,down,4 Non Blondes,What's Up?,15,1,9,,,,
39,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,39,3,,,,
40,up,Rod Stewart,Da Ya Think I'm Sexy?,47,36,2,,,,
41,-,Sabaton,Ghost Division,-,41,1,,,,
42,-,Iron Maiden,Fear of the Dark,-,9,2,,,,
43,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,8,,,,
44,-,John Miles,Music,-,1,3,,,,
45,up,U2 & A. R. Rahman,Ahimsa,86,2,7,62,2019-11-24,62,2019-11-24
46,-,Marcus King,The Well,-,3,5,,,,
47,-,AC/DC,Back In Black,-,11,6,,,,
48,-,Caliban,nebeL (feat. BastiBasti),-,48,1,,,,
49,-,Ozzy Osbourne,Under the Graveyard,-,13,3,86,2019-11-10,86,2019-11-10
50,-,LINKIN PARK,What I've Done,-,10,2,,,,
51,up,Scorpions,Still Loving You,67,3,10,,,,
52,-,Frowning,Funeral March,-,52,1,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,1,9,,,,
54,-,Sabaton,Panzerkampf,-,54,1,,,,
55,-,Bruce Springsteen,Streets of Philadelphia,-,11,4,,,,
56,-,Jimmy Eat World,The Middle,-,8,2,,,,
57,-,mitsume,Chimney,-,57,1,,,,
58,-,Sabaton,The Price of a Mile,-,58,1,,,,
59,-,The Cranberries,Zombie,-,3,6,,,,
60,down,Scorpions,Wind of Change,28,3,7,,,,
61,up,The Police,Every Breath You Take,95,1,6,,,,
62,-,Sabaton,The Red Baron,-,62,1,,,,
63,-,EVEN YOU,Song of Irony,-,63,1,,,,
64,-,Elvis Presley,Can't Help Falling In Love,-,28,3,,,,
65,down,Bryan Adams,(Everything I Do) I Do It for You,57,13,7,,,,
66,-,Lenny Kravitz,Fly Away,-,4,3,,,,
67,-,U2,Where the Streets Have No Name,-,67,1,,,,
68,down,Foreigner,I Want to Know What Love Is,34,9,6,,,,
69,-,Stereophonics,Innocent,-,69,1,,,,
70,down,Lana Del Rey,Video Games,11,6,8,,,,
71,up,Bruce Springsteen,Tougher Than the Rest,99,3,3,,,,
72,-,Kensington,What Lies Ahead,-,11,9,,,,
73,-,Killing Joke,Absolute Dissent,-,73,1,,,,
74,down,Unheilig,Geboren um zu leben,17,5,10,,,,
75,-,Deep Purple,Child In Time (Single Edit),-,5,1,,,,
76,-,Lindemann,Steh auf,-,49,5,,,,
77,-,Journey,Don't Stop Believin',-,6,9,,,,
78,-,Chris Jones,Angel from Montegomery,-,78,1,,,,
79,-,Indochine,L'aventurier,-,4,1,,,,
80,-,Killing Joke,The Great Cull,-,80,1,,,,
81,-,Die Toten Hosen,Hier kommt Alex,-,18,3,,,,
82,-,Uriah Heep,Lady In Black,-,11,2,,,,
83,-,Public Gluttony,Sitting Waiting,-,83,1,,,,
84,down,Kid Rock,All Summer Long,19,5,8,,,,
85,-,Killing Joke,Here Comes the Singularity,-,85,1,,,,
86,-,Killing Joke,Fresh Fever From the Skies,-,86,1,,,,
87,-,Everlost,Небо Не Плачет,-,87,1,,,,
88,down,Gotthard,Heaven,20,2,10,,,,
89,-,Fleetwood Mac,Little Lies,-,8,3,,,,
90,down,OneRepublic,All the Right Moves,32,28,2,,,,
91,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,91,1,,,,
92,-,Everlost,Плавится Воздух,-,92,1,,,,
93,-,Killing Joke,Depthcharge,-,93,1,,,,
94,-,The Connells,'74-'75,-,38,1,,,,
95,-,Anti-Flag,Un-American,-,95,1,,,,
96,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",25,5,5,,,,
97,-,No Doubt,It's My Life,-,58,1,,,,
98,-,Bob Seger & The Silver Bullet Band,Feel Like a Number,-,98,1,,,,
99,-,The Offspring,The Kids Aren't Alright,-,9,1,,,,
100,down,Shakra,Too Much Is Not Enough,5,5,2,,,,
