Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,23,,,,
2,up,Vasco Rossi,Siamo Qui,3,1,6,,,,
3,up,Bryan Adams,So Happy It Hurts,8,1,6,,,,
4,up,Clara Luciani,Respire encore,4,1,15,,,,
5,-,Moritz Garth,Zeit für uns,-,5,1,,,,
6,-,Clara Luciani,Le reste,-,1,31,,,,
7,up,AC/DC,Highway to Hell,24,1,99,,,,
8,up,Scorpions,Still Loving You,21,3,58,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,45,1,26,,,,
10,down,Volbeat,Shotgun Blues,7,7,8,,,,
11,-,Måneskin,MAMMAMIA,-,11,1,,,,
12,-,America,A Horse With No Name,-,12,7,,,,
13,-,STORACE,Live and Let Live,-,13,1,,,,
14,up,AC/DC,Thunderstruck,27,3,91,70,2019-11-17,63,2019-12-08
15,up,Peter Maffay,Wann Immer,33,15,2,,,,
16,-,Queen,I Want To Break Free,-,3,74,,,,
17,up,AC/DC,Hells Bells,20,2,89,,,,
18,down,Queen,We Are the Champions,6,3,76,,,,
19,up,Disturbed,The Sound of Silence,25,1,104,,,,
20,-,Queen,We Will Rock You,-,1,85,,,,
21,-,Bob Dylan,Knockin' On Heaven's Door,-,9,14,,,,
22,-,Queen,Don't Stop Me Now,-,2,80,,,,
23,up,Nirvana,Smells Like Teen Spirit,95,15,11,,,,
24,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,24,1,,,,
25,down,Metallica,Nothing Else Matters,15,1,11,,,,
26,-,Bruce Springsteen,Born in the U.S.A.,-,10,28,,,,
27,-,Phil Collins,In the Air Tonight,-,2,42,,,,
28,up,Billy Idol,Bitter Taste,55,8,13,,,,
29,-,Alison Krauss & Robert Plant,Quattro (World Drifts In),-,16,1,,,,
30,-,Temperance,The Night Before the End,-,30,1,,,,
31,-,Sting,Fields of Gold,-,16,19,,,,
32,up,Baschi,Bring En Hei,98,2,18,,,,
33,-,Bryan Adams,Summer Of '69,-,8,29,,,,
34,-,Alison Krauss & Robert Plant,Go Your Way,-,13,1,,,,
35,up,Guns N' Roses,November Rain,57,7,62,,,,
36,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,36,1,,,,
37,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,9,1,17,,,,
38,down,Eagles,Hotel California,28,1,82,,,,
39,-,Iron Maiden,Fear of the Dark,-,9,11,,,,
40,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,28,,,,
41,-,Unheilig,Lichtermeer,-,41,2,,,,
42,-,The Cranberries,Zombie,-,3,47,,,,
43,-,Bruce Springsteen,Tougher Than the Rest,-,3,35,,,,
44,down,Vasco Rossi,La Pioggia Alla Domenica,23,23,2,,,,
45,up,AC/DC,T.N.T.,74,4,56,,,,
46,down,Queen,Bohemian Rhapsody,11,1,101,,,,
47,-,Bad Wolves,Zombie,-,19,25,,,,
48,-,Rod Stewart,Sailing,-,3,48,,,,
49,-,Metallica,Whiskey In the Jar,-,17,25,,,,
50,down,The Killers,Quiet Town,18,2,14,,,,
51,-,The Rolling Stones,Paint It Black,-,17,17,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,77,,,,
53,down,U.S.A. for Africa,We Are the World,22,1,74,,,,
54,-,AC/DC,Back In Black,-,11,51,,,,
55,-,Saint Asonia,Blinding Lights,-,55,1,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,6,51,,,,
57,-,Mark Knopfler & Emmylou Harris,Beachcombing,-,51,3,,,,
58,-,LINKIN PARK,One More Light,-,32,4,,,,
59,-,Bruce Springsteen,The River,-,32,11,,,,
60,-,Paleface,Deathtouch,-,60,1,,,,
61,-,Queen,The Show Must Go On,-,6,55,,,,
62,-,AC/DC,You Shook Me All Night Long,-,12,24,,,,
63,up,The Police,Every Breath You Take,81,1,46,,,,
64,-,Whitesnake,Too Many Tears (2021 Remix),-,64,1,,,,
65,-,The Amity Affliction,Give Up The Ghost,-,65,1,,,,
66,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,16,,,,
67,-,Diamonds and Guns,The Lonesome Man,-,67,1,,,,
68,up,Peter Maffay,Über sieben Brücken musst du geh'n,89,2,26,,,,
69,-,Rammstein,DEUTSCHLAND,-,1,47,,,,
70,down,77 Bombay Street,Up In the Sky,10,1,98,,,,
71,-,Brass Against,The Pot (feat. Sophia Urista),-,71,1,,,,
72,-,Status Quo,Whatever You Want,-,14,29,,,,
73,down,Passenger,Let Her Go,19,1,77,,,,
74,-,Slipknot,The Chapeltown Rag,-,9,2,,,,
75,-,Queen,Somebody to Love,-,18,15,,,,
76,-,Queen,Battle Theme,-,76,1,,,,
77,-,Shocking Blue,Venus,-,77,1,,,,
78,-,Royal Blood,Typhoons,-,15,7,,,,
79,down,Die Toten Hosen,Tage wie diese,13,1,96,,,,
80,-,The Rasmus,In the Shadows,-,6,6,,,,
81,-,Citizen Soldier,Pandora's Box,-,81,1,,,,
82,-,Citizen Soldier,Invisible,-,82,1,,,,
83,-,Queen,Radio Ga Ga,-,7,26,,,,
84,-,Marillion,Be Hard on Yourself (III) You Can Learn,-,84,1,,,,
85,-,Alison Krauss & Robert Plant,Can't Let Go,-,5,3,,,,
86,down,Lana Del Rey,Video Games,14,6,68,,,,
87,-,Royal Blood,Trouble’s Coming,-,66,3,,,,
88,-,Marillion,Be Hard on Yourself (I) The Tear in the Big Picture,-,88,1,,,,
89,-,Citizen Soldier,Isolate,-,89,1,,,,
90,-,Royal Blood,Oblivion,-,74,2,,,,
91,-,Temperance,Diamanti (French Version),-,91,1,,,,
92,-,Frei.Wild,Gipfelstürmer,-,92,1,,,,
93,down,Unheilig,Geboren um zu leben,17,5,72,,,,
94,-,Bon Jovi,Bed of Roses,-,94,1,,,,
95,-,Unheilig,Ich würd' dich gern besuchen,-,70,2,,,,
96,-,Sting,Fragile,-,8,5,,,,
97,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),79,8,19,,,,
98,-,Kid Rock,All Summer Long,-,5,57,,,,
99,-,Ken Hensley,Woman,-,99,1,,,,
100,-,Richard Thompson & Linda Thompson,The Calvary Cross,-,100,1,,,,
