Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,HONEY (ARE U COMING?),-,1,1,,,,
2,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,2,1,,,,
3,down,Disturbed,The Sound of Silence,1,1,187,,,,
4,down,77 Bombay Street,Up In the Sky,3,1,189,,,,
5,down,Die Toten Hosen,Tage wie diese,4,1,184,,,,
6,up,U.S.A. for Africa,We Are the World,7,1,158,,,,
7,-,AC/DC,Ride On,-,7,5,,,,
8,up,Gotthard,Heaven,8,2,170,,,,
9,up,Gölä,Für immer jung (Album Mix),34,2,9,,,,
10,up,AC/DC,Highway to Hell,15,1,177,,,,
11,-,Gotthard,Let It Rain,-,11,6,,,,
12,up,Eagles,Hotel California,32,1,148,,,,
13,-,Foreigner,I Want to Know What Love Is,-,9,69,,,,
14,down,Kid Rock,All Summer Long,5,5,139,,,,
15,-,Queen,We Will Rock You,-,1,144,,,,
16,-,Bryan Adams,Sometimes You Lose Before You Win,-,16,1,,,,
17,-,Amberian Dawn,Lay All Your Love On Me,-,17,1,,,,
18,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],33,3,45,,,,
19,up,Scorpions,Still Loving You,61,3,92,,,,
20,-,Bryan Adams,You're Awesome,-,20,1,,,,
21,-,H.e.a.t,Will You Be,-,21,1,,,,
22,up,LINKIN PARK,Numb,39,5,27,,,,
23,-,Bruce Springsteen,I'm on Fire,-,4,22,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,10,2,121,,,,
25,down,77 Bombay Street,I Love Lady Gaga,11,8,81,,,,
26,down,LINKIN PARK,Burn It Down,12,8,82,,,,
27,-,Ufuk Beydemir,Ay Tenli Kadın,-,27,2,,,,
28,-,LINKIN PARK,In the End,-,10,33,,,,
29,up,Gölä,Für immer jung,37,1,8,,,,
30,-,ZZ Top,Sharp Dressed Man,-,9,15,,,,
31,down,Queen,Bohemian Rhapsody,20,1,171,,,,
32,-,Alice Cooper,Welcome to the Show,-,32,1,,,,
33,down,Gnarls Barkley,Crazy,14,11,82,,,,
34,-,Andromida & Tethra,These Memories,-,34,1,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,6,92,,,,
36,down,AC/DC,Thunderstruck,21,3,150,70,2019-11-17,63,2019-12-08
37,up,Queen,We Are the Champions,44,3,137,,,,
38,-,Manowar,Warriors of the World United (Remastered),-,4,8,,,,
39,-,Journey,Don't Stop Believin',-,6,100,,,,
40,-,Tom Waits,Just Another Sucker on the Vine (Instrumental),-,40,1,,,,
41,up,4 Non Blondes,What's Up?,51,1,136,,,,
42,-,David Bowie,Starman (2002 Remaster),-,42,4,,,,
43,-,ZZ Top,La Grange,-,13,5,,,,
44,-,Steppenwolf,Born to Be Wild,-,6,33,,,,
45,down,Rod Stewart,Sailing,25,3,79,,,,
46,-,The Alan Parsons Project,Sirius,-,28,7,,,,
47,-,Tom Waits,Dave the Butcher (Instrumental),-,47,1,,,,
48,up,Udo Lindenberg,Kompass,78,2,17,,,,
49,-,Van Halen,Jump,-,5,27,,,,
50,-,Placebo,Running Up That Hill,-,19,6,,,,
51,-,Counting Crows,"Baby, I'm A Big Star Now",-,51,1,,,,
52,-,Dark,Skeleton Dance,-,52,1,,,,
53,-,Artefuckt,Lasst uns,-,53,1,,,,
54,-,Avenged Sevenfold,Hail to the King,-,54,1,,,,
55,-,Fifth Angel,Feel the Heat,-,55,1,,,,
56,-,Florence + the Machine,Dog Days Are Over,-,42,3,,,,
57,up,Erasure,Oh L'amour,90,2,2,,,,
58,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,24,,,,
59,-,Nick Cave & Warren Ellis,Balcony Man (Live At The Sydney Opera House),-,59,1,,,,
60,-,Stratovarius,Black Diamond (Bonus Track - Live at Wacken 2015),-,60,1,,,,
61,-,Fifth Angel,Angel of Mercy,-,61,1,,,,
62,-,Julio Iglesias,All of You,-,62,1,,,,
63,-,Gölä,I gah ohni Di,-,2,14,,,,
64,-,Nick Cave & Warren Ellis,Leviathan (Live At The Sydney Opera House),-,64,1,,,,
65,-,Megawatt,Laura,-,2,5,,,,
66,-,Alterium,Drag Me to Hell,-,66,1,,,,
67,-,Megawatt,Felsafescht,-,2,10,,,,
68,-,John Parr,Restless Heart,-,68,1,,,,
69,-,Nick Cave & Warren Ellis,Shattered Ground (Live At The Sydney Opera House),-,69,1,,,,
70,-,Fifth Angel,Midnight Love,-,70,1,,,,
71,-,Ultimo,Le solite paure,-,71,1,,,,
72,-,Nick Cave & Warren Ellis,Hand Of God (Live At The Sydney Opera House),-,72,1,,,,
73,-,torndown,Lead the Charge,-,73,1,,,,
74,-,Aerosmith,Dream On,-,5,24,,,,
75,-,Temperance,Daruma (feat. Arjen Anthony Lucassen),-,75,1,,,,
76,-,Nick Cave & Warren Ellis,White Elephant (Live At The Sydney Opera House),-,76,1,,,,
77,-,Doro,All We Are,-,77,1,,,,
78,-,Soen,Hollowed,-,78,1,,,,
79,-,Mario Borrelli,La verità si sente,-,79,1,,,,
80,-,Nick Cave & Warren Ellis,Carnage (Live At The Sydney Opera House),-,80,1,,,,
81,-,Grave Pilgrim,Sublime Flagellation,-,81,1,,,,
82,-,Lawn,Down,-,82,1,,,,
83,-,"Henrique Camacho, Sajanka & S3N0",Om Namo,-,83,1,,,,
84,-,HammerFall,"Stone Cold (Live at Musikens Hus, Goteborg 1998)",-,84,1,,,,
85,-,Kissin' Black,Lena Luna,-,85,1,,,,
86,-,The Unity,Golden Sun,-,86,1,,,,
87,-,Kissin' Black,Veleno,-,87,1,,,,
88,-,Paul McCartney,The End of the End,-,88,1,,,,
89,-,Primal Fear,Fearless,-,89,1,,,,
90,-,C Duncan,Say,-,90,1,,,,
91,-,Rome,Olenivka Rain,-,91,1,,,,
92,-,Ambleside,Blur,-,92,1,,,,
93,-,Robert Jon & The Wreck,Bring Me Back Home Again,-,93,1,,,,
94,-,Mick Jagger,Lucky In Love,-,94,1,,,,
95,-,Imperial Crystalline Entombment I.C.E,Born To Freeze,-,95,1,,,,
96,-,Robert Jon & The Wreck,Who Can You Love,-,96,1,,,,
97,-,David Crosby & Graham Nash,Carry Me,-,97,1,,,,
98,-,Imperial Crystalline Entombment I.C.E,Ancient Lords Of White Death,-,98,1,,,,
99,-,Imperial Crystalline Entombment I.C.E,Ravaskeith's Crystalline Return,-,99,1,,,,
100,-,Baroness,Last Word,-,100,1,,,,
