Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,We Will Rock You,15,1,121,,,,
2,up,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),2,1,5,,,,
3,up,Metallica,Nothing Else Matters,11,1,51,,,,
4,up,77 Bombay Street,Up In the Sky,5,1,140,,,,
5,up,Die Toten Hosen,Tage wie diese,7,1,135,,,,
6,up,Lana Del Rey,Video Games,9,6,104,,,,
7,down,Disturbed,The Sound of Silence,4,1,140,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel),12,8,38,,,,
9,down,Gotthard,Heaven,3,2,124,,,,
10,down,AC/DC,Thunderstruck,6,3,122,70,2019-11-17,63,2019-12-08
11,up,Kid Rock,All Summer Long,14,5,91,,,,
12,up,U.S.A. for Africa,We Are the World,16,1,111,,,,
13,up,Scorpions,Wind of Change,13,3,101,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,20,2,75,,,,
15,up,Unheilig,Geboren um zu leben,27,5,105,,,,
16,up,77 Bombay Street,I Love Lady Gaga,21,8,45,,,,
17,up,LINKIN PARK,Burn It Down,22,8,49,,,,
18,down,Queen,Bohemian Rhapsody,10,1,141,,,,
19,down,Passenger,Let Her Go,17,1,117,,,,
20,up,Gnarls Barkley,Crazy,23,11,45,,,,
21,up,Evanescence,Bring Me To Life,24,7,58,,,,
22,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,32,11,33,,,,
23,up,AC/DC,Highway to Hell,26,1,135,,,,
24,down,Eagles,Hotel California,18,1,115,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,6,73,,,,
26,up,Die Toten Hosen,Altes Fieber,29,7,21,,,,
27,up,AC/DC,Hells Bells,30,2,119,,,,
28,down,Queen,We Are the Champions,19,3,111,,,,
29,up,LINKIN PARK,What I've Done,34,10,20,,,,
30,up,Lenny Kravitz,The Chamber,35,17,9,,,,
31,up,Baschi,Bring En Hei,31,2,35,,,,
32,up,LINKIN PARK,New Divide (One More Light Live),37,32,9,,,,
33,up,OneRepublic,Secrets,39,25,12,,,,
34,up,Nickelback,When We Stand Together,80,34,9,,,,
35,up,Europe,The Final Countdown,47,2,86,,,,
36,-,Metallica,Whiskey In the Jar,-,17,32,,,,
37,up,77 Bombay Street,Low On Air,75,30,11,,,,
38,up,Keane,Somewhere Only We Know,52,14,22,,,,
39,up,The Cranberries,Zombie,54,3,64,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,73,6,71,,,,
41,up,Daniel Powter,Bad Day,56,18,16,,,,
42,-,Fleetwood Mac,Don't Stop,-,6,2,,,,
43,up,The Proclaimers,I'm Gonna Be (500 Miles),77,6,50,,,,
44,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),1,1,6,,,,
45,up,Nickelback,Rockstar,79,28,12,,,,
46,up,Gotthard,"One Life, One Soul",51,9,29,,,,
47,up,Led Zeppelin,Stairway to Heaven,48,5,67,,,,
48,up,Polo Hofer & Die Schmetterband,Alperose,81,7,21,,,,
49,-,Lenny Kravitz,I'll Be Waiting,-,36,8,,,,
50,up,Nickelback,Lullaby,99,19,9,,,,
51,down,Bruce Springsteen,Streets of Philadelphia,40,11,48,,,,
52,up,Mash,Ewigi Liäbi,53,38,6,,,,
53,down,Luigi Strangis,Stai bene su tutto,36,36,2,,,,
54,up,AC/DC,T.N.T.,59,4,71,,,,
55,up,Nickelback,How You Remind Me,61,24,13,,,,
56,-,Lovebugs,Avalon (Featuring Lene Marlin),-,25,3,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,1,90,,,,
58,-,Rod Stewart,Sailing,-,3,64,,,,
59,-,ZüriWest,05:55,-,59,1,,,,
60,-,Bruce Springsteen,Tougher Than the Rest,-,3,47,,,,
61,-,Queen,Who Wants To Live Forever,-,16,29,,,,
62,-,The Strumbellas,Spirits,-,46,5,,,,
63,-,77 Bombay Street,Long Way,-,30,3,,,,
64,down,Journey,Don't Stop Believin',46,6,75,,,,
65,up,Ultimo,Vieni nel mio cuore,87,1,16,,,,
66,-,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),-,17,4,,,,
67,-,U2,With or Without You,-,29,16,,,,
68,-,The BossHoss,Don't Gimme That (feat. The Tijuana Wonderbrass),-,60,3,,,,
69,-,Metallica,Master of Puppets,-,5,5,,,,
70,down,Peter Maffay,Über sieben Brücken musst du geh'n,25,2,34,,,,
71,down,4 Non Blondes,What's Up?,8,1,112,,,,
72,-,Bruce Springsteen,I'm on Fire,-,4,19,,,,
73,down,Guns N' Roses,November Rain,71,7,85,,,,
74,-,Status Quo,Whatever You Want,-,14,43,,,,
75,-,ZZ Top,Gimme All Your Lovin',-,4,27,,,,
76,-,Evanescence,My Immortal (Band Version),-,47,5,,,,
77,-,LINKIN PARK,Shadow of the Day,-,35,5,,,,
78,-,Bruce Springsteen,My Hometown,-,1,2,,,,
79,down,Metallica,The Unforgiven,69,45,7,,,,
80,-,Ghost,Spillways,-,80,1,,,,
81,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,33,2,,,,
82,-,Queen,I Want To Break Free,-,3,100,,,,
83,-,Bob Dylan,Knockin' On Heaven's Door,-,9,16,,,,
84,-,The Connells,'74-'75,-,38,8,,,,
85,-,Journey,Don't Stop Believin',-,39,3,,,,
86,-,Elvis Presley,Suspicious Minds,-,19,8,,,,
87,up,The Outfield,Your Love,92,5,5,,,,
88,-,Kraftklub,Blaues Licht,-,88,1,,,,
89,down,Bryan Adams,Summer Of '69,85,8,45,,,,
90,-,Status Quo,Cupid Stupid,-,90,1,,,,
91,-,System Of A Down,Lost in Hollywood,-,84,2,,,,
92,down,OneRepublic,All the Right Moves,60,28,33,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,5,40,,,,
94,-,Peter Maffay,Ich fühl wie du,-,94,1,,,,
95,-,Ghost,Mary on a Cross,-,46,3,,,,
96,-,Billy Idol,Running From The Ghost,-,78,1,,,,
97,-,Limp Bizkit,Behind Blue Eyes,-,10,7,,,,
98,-,ZüriWest,I schänke dir mis Härz,-,9,20,,,,
99,-,Unheilig,Geboren um zu leben (Live bei den NRW Lokalradios),-,34,9,,,,
100,down,Metallica,Enter Sandman,45,14,24,,,,
