Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Every Breath You Take,-,1,77,,,,
2,up,Måneskin,THE LONELIEST,20,1,34,,,,
3,-,Greta Van Fleet,Meeting The Master,-,3,2,,,,
4,up,77 Bombay Street,Up In the Sky,10,1,175,,,,
5,-,AC/DC,Thunderstruck,-,3,142,70,2019-11-17,63,2019-12-08
6,up,Megawatt,Wia Du Bisch,6,6,2,,,,
7,up,Die Toten Hosen,Tage wie diese,11,1,170,,,,
8,up,AC/DC,Hells Bells,12,2,143,,,,
9,down,AC/DC,Highway to Hell,5,1,165,,,,
10,-,Queen,We Will Rock You,-,1,137,,,,
11,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,86,,,,
12,-,Tina Turner,Goldeneye (Single Edit),-,12,1,,,,
13,-,Noel Gallagher's High Flying Birds,Dead To The World,-,13,1,,,,
14,up,Metallica,72 Seasons,75,3,6,,,,
15,up,U.S.A. for Africa,We Are the World,18,1,145,,,,
16,-,Tina Turner,On Silent Wings,-,16,2,,,,
17,-,Ike & Tina Turner,Proud Mary (Live),-,17,1,,,,
18,-,Ike & Tina Turner,River Deep Mountain High,-,18,2,,,,
19,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,19,1,,,,
20,up,Kid Rock,All Summer Long,21,5,126,,,,
21,-,Queen,Don't Stop Me Now,-,2,115,,,,
22,up,Journey,Don't Stop Believin',39,6,93,,,,
23,-,AC/DC,Back In Black,-,11,69,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,71,6,87,,,,
25,down,Foreigner,I Want to Know What Love Is,13,9,64,,,,
26,down,Disturbed,The Sound of Silence,7,1,173,,,,
27,down,Gotthard,Heaven,22,2,157,,,,
28,-,Eagles,Hotel California,-,1,141,,,,
29,-,Aerosmith,Dream On,-,5,20,,,,
30,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,54,2,44,,,,
31,up,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Have You Ever Needed Someone So Bad (feat. Royal Philharmonic Orchestra),41,31,2,,,,
32,-,Elvis Presley,Jailhouse Rock,-,10,25,,,,
33,-,Sting,Fields of Gold,-,16,28,,,,
34,-,Narada Michael Walden,I Should've Loved Ya (Joey Negro Should've Dubbed Ya Mix),-,34,1,,,,
35,-,Queen,We Are the Champions,-,3,126,,,,
36,-,Drood,Fleetwood Mac - The Chain (Deluxe Version),-,36,1,,,,
37,-,Dire Straits,Sultans of Swing,-,9,44,,,,
38,-,Metallica,Turn the Page,-,38,3,,,,
39,-,Robbie Williams & Jane Horrocks,Things,-,39,1,,,,
40,-,Knorkator,Rette sich wer kann,-,40,1,,,,
41,-,Tendinista,Time Has Come,-,41,1,,,,
42,-,The Dark Side of the Moon,First Light (feat. Rusanda Panfili),-,42,1,,,,
43,-,Bloodhound Gang,The Bad Touch,-,17,13,,,,
44,-,Ghost,We Don’t Need Another Hero,-,36,1,,,,
45,-,Godcaster,Diamond's Shining Face,-,45,1,,,,
46,-,Nils Lofgren,Ain't the Truth Enough,-,46,1,,,,
47,-,Piledriver,"Bye-Bye, Johnny (Live in Zwolle 2020)",-,47,1,,,,
48,-,Tendinista,You Say,-,48,1,,,,
49,-,The Shadows,Apache,-,49,3,,,,
50,-,Tendinista,Mysterious,-,50,1,,,,
51,-,Dave Love,It Makes Me Who I Am,-,51,1,,,,
52,-,Tesla Death Ray,Nebulous,-,52,1,,,,
53,-,The Melmacs,Stage Fright,-,53,1,,,,
54,-,Tendinista,If Looks Could Kill,-,54,1,,,,
55,-,Tina Turner,In Your Wildest Dreams,-,55,1,,,,
56,-,Roky Erickson,Don't Shake Me Lucifer,-,56,1,,,,
57,-,Ragtag Birds,Crazy Hairy Daisy,-,57,1,,,,
58,-,Tommy Bolin,Cookoo,-,58,1,,,,
59,-,Metal Church,Congregation of Annihilation,-,59,1,,,,
60,-,The Waterboys,Glastonbury Song,-,60,1,,,,
61,-,Neil Young,"Nothing Is Perfect (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,61,1,,,,
62,-,Roky Erickson,White Faces,-,62,1,,,,
63,-,Eclipse,The Hardest Part Is Losing You,-,63,1,,,,
64,-,Peyton Parrish,Draugr,-,64,1,,,,
65,-,Tommy Bolin,Sleepwalker (Instrumental Version),-,65,1,,,,
66,-,Nathan James,The Hanged Man,-,66,1,,,,
67,-,Roky Erickson,Sputnik,-,67,1,,,,
68,-,Narada Michael Walden,I Shoulda Loved Ya,-,68,1,,,,
69,-,Roberto Jordán,Hazme Una Señal,-,69,1,,,,
70,-,Aura Davis,Hearts Don't Bend (Radio Edit),-,70,1,,,,
71,-,Steppenwolf,Born to Be Wild,-,6,30,,,,
72,-,Malonda,A Dios (feat. Kutxi Romero),-,72,1,,,,
73,-,METALHAWK,When the Trial Begins,-,73,1,,,,
74,-,Marc Bolan & T. Rex,Metal Guru (Master Version),-,74,1,,,,
75,-,The Potato Pirates,Fuck the Radio,-,75,1,,,,
76,-,Anda Morts,Wütend,-,76,1,,,,
77,-,Platforms,Right Now (feat. Tholos),-,77,1,,,,
78,-,METALHAWK,The Walker from El Paso,-,78,1,,,,
79,-,Carry The Torch,Clear View of the End,-,79,1,,,,
80,-,Matt Fink,Witches Cackle,-,80,1,,,,
81,-,Platforms,The Challenger,-,81,1,,,,
82,-,Nightwish,Dead to the World,-,82,1,,,,
83,-,Druzilla,The Eclectic Blade,-,83,1,,,,
84,-,Elegant Weapons,Downfall Rising,-,84,1,,,,
85,-,Hit Me America,"Easy Breezy (feat. Rockin' Dopsie Jr, Steve Blaze, Lynn Drury & Scott Lee Tully)",-,85,1,,,,
86,-,Druzilla,Honey from the Blade,-,86,1,,,,
87,-,Bruce Springsteen,From Small Things (Big Things One Day Come),-,87,1,,,,
88,-,Carry The Torch,Delusion,-,88,1,,,,
89,-,DeVicious,All My Life,-,89,1,,,,
90,-,Hit Me America,Meet Me at the Crossroads (feat. The Eli Seals Band),-,90,1,,,,
91,-,Bobby Mizzell,Over the Hill Blues,-,91,1,,,,
92,-,Elegant Weapons,White Horse,-,92,1,,,,
93,-,DeVicious,No More Tears,-,93,1,,,,
94,-,The Crickets,It's So Easy,-,72,1,,,,
95,-,Bobby Mizzell,Sea Cruise,-,95,1,,,,
96,down,LINKIN PARK,CASTLE OF GLASS,24,2,108,,,,
97,down,77 Bombay Street,I Love Lady Gaga,25,8,71,,,,
98,-,Buddy Holly,Everyday,-,98,1,,,,
99,-,DeVicious,Are You Ready for Love,-,99,1,,,,
100,-,Monster Truck,The Enforcer,-,100,1,,,,
