Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Shot in the Dark,1,1,3,,,,
2,up,Fleetwood Mac,Dreams,2,2,5,,,,
3,-,Bruce Springsteen,One Minute You're Here,-,1,1,,,,
4,up,Disturbed,The Sound of Silence,6,1,51,,,,
5,-,Architects,Animals,-,5,1,,,,
6,up,Bruce Springsteen,Letter To You,35,1,6,,,,
7,down,Queen,Bohemian Rhapsody,3,1,49,,,,
8,-,U2,One,-,8,4,,,,
9,up,Bruce Springsteen,Ghosts,32,4,4,,,,
10,-,Evanescence,Bring Me To Life,-,7,26,,,,
11,up,Metallica,Nothing Else Matters,14,1,51,,,,
12,-,Bruce Springsteen,Burnin' Train,-,9,1,,,,
13,-,Bruce Springsteen,I'll See You In My Dreams,-,3,1,,,,
14,-,Kiss,I Was Made for Lovin' You,-,1,30,,,,
15,-,Bruce Springsteen,House Of A Thousand Guitars,-,6,1,,,,
16,up,Queen,Don't Stop Me Now,22,2,45,,,,
17,up,Zach Sobiech,Clouds,34,17,2,,,,
18,-,The Spencer Davis Group,Keep On Running,-,18,1,,,,
19,-,Bruce Springsteen,Last Man Standing,-,19,1,,,,
20,-,Die Ärzte,WOODBURGER,-,20,1,,,,
21,up,Passenger,Let Her Go,25,1,29,,,,
22,-,Bring Me The Horizon,Teardrops,-,12,1,,,,
23,up,Scorpions,Wind of Change,61,3,34,,,,
24,down,Annie Taylor,Where the Grass Is Greener,23,5,7,,,,
25,-,Bruce Springsteen,Janey Needs A Shooter,-,25,1,,,,
26,-,Bruce Springsteen,The Power Of Prayer,-,22,1,,,,
27,-,The Amity Affliction,Midnight Train,-,27,1,,,,
28,-,AG,Shine a Light (feat. Connie Lim),-,28,1,,,,
29,-,U.S.A. for Africa,We Are the World,-,1,35,,,,
30,-,The Spencer Davis Group,Gimme Some Lovin',-,30,1,,,,
31,-,Die Ärzte,PLAN B,-,19,1,,,,
32,-,Spencer Davis,Keep On Running (Live),-,32,1,,,,
33,-,Nazareth,Dream On,-,21,7,,,,
34,up,Bruce Springsteen,Tougher Than the Rest,98,3,21,,,,
35,down,NEEDTOBREATHE,Who Am I (feat. Elle King),13,13,2,,,,
36,-,Bruce Springsteen,Streets of Philadelphia,-,11,18,,,,
37,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,36,,,,
38,-,Nickelback,Rockstar,-,28,3,,,,
39,up,Eagles,Hotel California,39,1,40,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,5,6,,,,
41,-,Reamonn,Supergirl,-,17,5,,,,
42,-,Rammstein,Engel,-,7,12,,,,
43,-,The Rasmus,In the Shadows,-,6,4,,,,
44,-,Steve Winwood,Back In the High Life Again,-,44,1,,,,
45,up,4 Non Blondes,What's Up?,65,1,43,,,,
46,down,Europe,The Final Countdown,31,2,32,,,,
47,-,R.E.M.,Everybody Hurts,-,4,7,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,1,40,,,,
49,-,Bad Wolves,Zombie,-,19,15,,,,
50,-,Bruce Springsteen,Song For Orphans,-,26,1,,,,
51,-,Leonard Cohen,You Want It Darker,-,28,2,,,,
52,-,Die Ärzte,LIEBE GEGEN RECHTS,-,52,1,,,,
53,-,Shinedown,How Did You Love (Acoustic),-,53,1,,,,
54,-,Billy Idol,Hot In the City,-,54,1,,,,
55,-,Linkin Park & Jay-Z,Numb / Encore,-,25,11,,,,
56,-,Rod Stewart,Sailing,-,3,26,,,,
57,-,U2,Beautiful Day,-,36,5,,,,
58,-,Bon Jovi,Wanted Dead or Alive,-,54,1,,,,
59,-,Los Straitjackets With Big Sandy & El Vez & Big Sandy,Big Sandy to the Rescue (feat. El Vez),-,59,1,,,,
60,-,Metallica,Whiskey In the Jar,-,17,15,,,,
61,-,77 Bombay Street,Up In the Sky,-,1,43,,,,
62,-,Bruce Springsteen with the Sessions Band,"If I Should Fall Behind (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,8,1,,,,
63,-,Die Ärzte,DAS LETZTE LIED DES SOMMERS,-,42,1,,,,
64,-,Steve Winwood,The Finer Things,-,64,1,,,,
65,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,16,,,,
66,-,Sam Himself,Cry,-,32,1,,,,
67,-,The Spencer Davis Group,"Georgia on My Mind (Live in Finland, 1966)",-,67,1,,,,
68,-,Die Ärzte,Schrei nach Liebe,-,22,1,,,,
69,-,The Kinks,Don't Forget to Dance,-,69,1,,,,
70,-,Die Toten Hosen,Tage wie diese,-,1,44,,,,
71,-,The Allman Brothers Band,Statesboro Blues (Live At The Fillmore East/1971),-,71,1,,,,
72,down,Queen,Radio Ga Ga,18,7,16,,,,
73,up,Phil Collins,In the Air Tonight,88,2,20,,,,
74,-,The Spencer Davis Group,Alec in Transit Land,-,74,1,,,,
75,-,Lana Del Rey,Video Games,-,6,23,,,,
76,-,Foreigner,Juke Box Hero,-,71,1,,,,
77,-,Orchestral Manoeuvres In the Dark,Dream of Me (Based On 'Love's Theme'),-,77,1,,,,
78,-,Unheilig,Geboren um zu leben,-,5,27,,,,
79,-,Ryan Adams & The Cardinals,If I Am a Stranger (Live in the Studio),-,79,1,,,,
80,-,Die Ärzte,Männer sind Schweine,-,80,1,,,,
81,down,Queen,We Will Rock You,16,1,42,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,10,15,,,,
83,-,Zeal & Ardor,Trust No One,-,83,1,,,,
84,-,Kid Rock,All Summer Long,-,5,22,,,,
85,down,AC/DC,T.N.T.,77,4,31,,,,
86,-,Supertramp,"Dreamer (Live in Cleveland, OH, 1976)",-,86,1,,,,
87,-,Fleetwood Mac,Go Your Own Way,-,25,2,,,,
88,down,Gotthard,Heaven,11,2,40,,,,
89,-,Kaiser Chiefs,Retirement,-,89,1,,,,
90,-,Polo Hofer & Die Schmetterband,Summer '68,-,90,1,,,,
91,down,LINKIN PARK,CASTLE OF GLASS,33,2,19,,,,
92,-,Queen,The Show Must Go On (2011 Remaster),-,92,1,,,,
93,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,8,,,,
94,-,Ryan Adams & The Cardinals,Dear John (Live In the Studio),-,94,1,,,,
95,down,Metallica,Enter Sandman,81,7,31,,,,
96,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,10,,,,
97,-,Pink Floyd,Wish You Were Here,-,2,17,,,,
98,-,Ryan Adams & The Cardinals,Follow the Lights,-,98,1,,,,
99,-,Sammy Hagar & The Waboritas,Whole Lotta Zep,-,99,1,,,,
100,-,Billy Idol,Rebel Yell,-,15,8,,,,
