Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,2,1,10,,,,
2,up,Disturbed,The Sound of Silence,11,1,64,,,,
3,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,5,,,,
4,up,Metallica,Nothing Else Matters,9,1,65,,,,
5,up,Die Toten Hosen,Tage wie diese,6,1,58,,,,
6,-,Scorpions,Wind of Change,-,3,45,,,,
7,up,AC/DC,Thunderstruck,47,3,57,70,2019-11-17,63,2019-12-08
8,up,LINKIN PARK,CASTLE OF GLASS,30,2,30,,,,
9,up,Metallica,Enter Sandman,75,7,40,,,,
10,-,Annie Taylor,Where the Grass Is Greener,-,5,10,,,,
11,up,AC/DC,Highway to Hell,73,1,62,,,,
12,up,Phil Collins,In the Air Tonight,54,2,26,,,,
13,up,U.S.A. for Africa,We Are the World,15,1,48,,,,
14,down,Queen,Bohemian Rhapsody,3,1,62,,,,
15,down,77 Bombay Street,Up In the Sky,10,1,57,,,,
16,down,Passenger,Let Her Go,7,1,43,,,,
17,down,Lana Del Rey,Video Games,13,6,36,,,,
18,up,Unheilig,Geboren um zu leben,27,5,40,,,,
19,-,Scorpions,Still Loving You,-,3,38,,,,
20,up,Kid Rock,All Summer Long,28,5,34,,,,
21,down,4 Non Blondes,What's Up?,5,1,54,,,,
22,up,Gotthard,Heaven,29,2,53,,,,
23,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",94,5,19,,,,
24,up,77 Bombay Street,I Love Lady Gaga,98,8,15,,,,
25,-,Fleetwood Mac,Go Your Own Way,-,25,4,,,,
26,-,ポリス,Roxanne,-,26,3,,,,
27,-,Metallica,The Unforgiven,-,18,14,,,,
28,-,Indochine,L'aventurier,-,4,10,,,,
29,up,Foo Fighters,Waiting on a War,69,1,3,,,,
30,down,System Of A Down,Protect The Land,22,2,10,,,,
31,up,LINKIN PARK,Numb,99,5,5,,,,
32,-,LINKIN PARK,One More Light,-,32,2,,,,
33,down,Royal Blood,Typhoons,23,15,2,,,,
34,down,Guns N' Roses,Knockin' On Heaven's Door,20,3,50,,,,
35,-,LINKIN PARK,Burn It Down,-,8,12,,,,
36,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,4,,,,
37,up,The Police,Every Breath You Take,90,1,28,,,,
38,up,Toploader,Dancing In the Moonlight,63,16,7,,,,
39,-,Train,Drops of Jupiter,-,10,6,,,,
40,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,33,3,,,,
41,-,Rammstein,Du hast,-,11,8,,,,
42,-,Starship,Nothing's Gonna Stop Us Now,-,22,2,,,,
43,-,Pulp,Common People,-,43,2,,,,
44,down,Queen,We Are the Champions,16,3,46,,,,
45,-,Mando Diao,Black Saturday (Single Version),-,45,1,,,,
46,-,H.e.a.t,Back to Life,-,25,2,,,,
47,-,Die Toten Hosen,Altes Fieber,-,7,5,,,,
48,-,The Beatles,Come Together (2015 Stereo Mix),-,48,3,,,,
49,-,Iggy Pop,The Passenger,-,13,6,,,,
50,-,Bring Me the Horizon,Can You Feel My Heart,-,45,1,,,,
51,-,Walking Papers,What Did You Expect?,-,51,1,,,,
52,down,Guns N' Roses,November Rain,12,7,41,,,,
53,-,Lynyrd Skynyrd,Simple Man,-,18,4,,,,
54,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,6,32,,,,
55,-,Louna,Улица Свободы,-,55,1,,,,
56,-,Tarakany!,Улица Свободы,-,56,1,,,,
57,-,Queen,We Will Rock You,-,1,52,,,,
58,-,The Beatles,Come Together,-,58,1,,,,
59,-,Van Halen,Jump,-,4,12,,,,
60,down,Don Henley,The Boys of Summer,33,9,8,92,2019-10-13,92,2019-10-13
61,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,45,,,,
62,-,LIVE,Forever May Not Be Long Enough,-,62,1,,,,
63,-,Chicago,If You Leave Me Now,-,25,1,,,,
64,-,Street Soldier,Crew Don't Run,-,64,1,,,,
65,-,Europe,The Final Countdown,-,2,39,,,,
66,-,Nightwish,Sacrament of Wilderness,-,66,1,,,,
67,-,Electric Light Orchestra,Don't Bring Me Down,-,28,5,,,,
68,-,Santana,Smooth (feat. Rob Thomas),-,28,8,,,,
69,-,Culture Club,Karma Chameleon,-,26,4,,,,
70,-,Gotthard,"One Life, One Soul",-,9,12,,,,
71,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,71,1,,,,
72,-,Dire Straits,Sultans of Swing,-,9,21,,,,
73,down,Fleetwood Mac,Dreams,8,2,16,,,,
74,down,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",4,4,2,,,,
75,-,Foreigner,I Want to Know What Love Is,-,29,2,,,,
76,-,Reamonn,Supergirl,-,17,7,,,,
77,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,77,1,,,,
78,-,Billy Idol,Flesh for Fantasy,-,71,1,,,,
79,-,Bruce Springsteen,Book of Dreams,-,48,2,,,,
80,-,Blondie,Call Me (2002 Remaster),-,80,1,,,,
81,-,LINKIN PARK,In the End,-,10,4,,,,
82,-,Nazareth,Dream On,-,21,11,,,,
83,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,61,1,,,,
84,-,Status Quo,Whatever You Want,-,14,22,,,,
85,down,John Miles,Music,52,1,18,,,,
86,-,Status Quo,Rockin' All Over the World,-,16,8,,,,
87,-,Steven Wilson,12 THINGS I FORGOT,-,87,1,,,,
88,down,Eagles,Hotel California,17,1,53,,,,
89,-,Orson,Ain't No Party (Radio Edit),-,89,1,,,,
90,-,Dire Straits,Brothers In Arms (Edit),-,60,2,,,,
91,-,The Kinks,Don't Forget to Dance,-,69,2,,,,
92,-,OneRepublic,All the Right Moves,-,28,11,,,,
93,down,Barclay James Harvest,Life Is for Living,64,38,2,,,,
94,-,The Dead Daisies,Fortunate Son,-,94,1,,,,
95,-,Gnarls Barkley,Crazy,-,11,16,,,,
96,-,Mike Oldfield,To France (Remastered 2015),-,45,1,,,,
97,-,System Of A Down,Chop Suey!,-,26,3,,,,
98,-,Drive-By Truckers,Watching the Orange Clouds,-,98,1,,,,
99,-,System Of A Down,Toxicity,-,26,4,,,,
100,-,Drive-By Truckers,The Distance,-,100,1,,,,
