Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,13,,,,
3,up,Queen,Bohemian Rhapsody,26,1,88,,,,
4,up,The Killers,Quiet Town,9,2,2,,,,
5,down,Metallica,Nothing Else Matters,4,1,94,,,,
6,down,Clara Luciani,Le reste,3,1,19,,,,
7,down,Måneskin,ZITTI E BUONI,5,2,16,,,,
8,up,Billy Idol,Bitter Taste,24,8,2,,,,
9,-,Kiss,I Was Made for Lovin' You,-,1,45,,,,
10,up,Queen,We Are the Champions,78,3,65,,,,
11,up,4 Non Blondes,What's Up?,14,1,73,,,,
12,down,AC/DC,Highway to Hell,8,1,88,,,,
13,up,AC/DC,T.N.T.,32,4,51,,,,
14,down,AC/DC,Hells Bells,10,2,80,,,,
15,down,AC/DC,Thunderstruck,7,3,80,70,2019-11-17,63,2019-12-08
16,-,Queen,I Want To Break Free,-,3,64,,,,
17,up,Iron Maiden,The Writing On The Wall,57,5,6,,,,
18,-,Bruce Springsteen,Tougher Than the Rest,-,3,32,,,,
19,-,Iron Maiden,Stratego,-,19,1,,,,
20,up,Queen,Don't Stop Me Now,41,2,71,,,,
21,up,Dream Theater,The Alien,74,21,2,,,,
22,down,77 Bombay Street,Up In the Sky,12,1,86,,,,
23,up,Måneskin,Torna a casa,47,7,9,,,,
24,-,Gotthard,Heaven,-,2,75,,,,
25,-,Linkin Park & Jay-Z,Numb / Encore,-,25,15,,,,
26,-,The Plot In You,Enemy,-,26,1,,,,
27,-,Queen,Under Pressure (feat. David Bowie),-,23,13,,,,
28,-,Bob Dylan,Knockin' On Heaven's Door,-,9,11,,,,
29,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,20,,,,
30,-,Shakra,Break the Ice,-,30,1,,,,
31,-,Queen,No-One But You (Only the Good Die Young),-,8,1,,,,
32,-,Matt Gonzo Roehr,Jede bittere Träne,-,32,1,,,,
33,down,Visions of Atlantis,Nothing Lasts Forever,25,25,2,,,,
34,-,Hardcore Superstar,Catch Me If You Can,-,34,1,,,,
35,down,Eagles,Hotel California,6,1,75,,,,
36,-,Journey,Don't Stop Believin',-,6,46,,,,
37,-,Iron Maiden,Fear of the Dark,-,9,10,,,,
38,down,Disturbed,The Sound of Silence,16,1,91,,,,
39,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,20,,,,
40,-,Buffalo Springfield,For What It's Worth,-,17,5,,,,
41,-,Rammstein,DEUTSCHLAND,-,1,45,,,,
42,-,Queen,Another One Bites the Dust,-,8,38,,,,
43,-,Evanescence,Going Under,-,43,1,,,,
44,-,Rage Against the Machine,Killing In the Name,-,16,22,,,,
45,-,Gotthard,Lift U Up,-,31,5,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,3,8,,,,
47,-,Motionless In White,Timebomb,-,47,1,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,31,5,,,,
49,-,Boston,More Than a Feeling,-,27,6,,,,
50,-,AC/DC,Shoot to Thrill,-,33,4,,,,
51,-,Billy Idol,Sweet Sixteen,-,22,7,,,,
52,-,The Beach Boys,Surfin' U.S.A.,-,9,16,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,1,67,,,,
54,-,Gerry Rafferty,Baker Street,-,24,9,,,,
55,-,Måneskin,VENT'ANNI,-,5,11,,,,
56,-,Billy Idol,Hot In the City,-,54,2,,,,
57,-,Godsmack,When Legends Rise,-,57,1,,,,
58,-,Elvis Presley,Can't Help Falling In Love,-,28,10,,,,
59,-,Pink Floyd,Wish You Were Here,-,2,36,,,,
60,-,The Cranberries,Zombie,-,3,41,,,,
61,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,35,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,19,3,69,,,,
63,-,Will Post,Wonderlust,-,15,3,,,,
64,-,Shrinx,Flames Never Regret (feat. Neko),-,64,1,,,,
65,-,Within Temptation,Stand My Ground (Single Version),-,65,1,,,,
66,-,Eluveitie,L'appel des montagnes (Bonus Track),-,66,1,,,,
67,-,Vanilla Ninja,The Reason Is You,-,67,1,,,,
68,-,Supertramp,Logical Song,-,20,10,,,,
69,-,Van Morrison,Hey Mr. DJ,-,69,2,,,,
70,-,Within Temptation,Stand My Ground (Live),-,70,1,,,,
71,down,Smash Into Pieces,Boomerang (feat. Jay Smith),34,34,2,,,,
72,-,The Dark Side of the Moon,Jenny Of Oldstones (feat. Hans Platz & Melissa Bonny),-,72,1,,,,
73,-,Måneskin,Le parole lontane,-,22,3,,,,
74,-,The Beatles,Let It Be,-,6,23,,,,
75,-,Church of the Cosmic Skull,Living in a Bubble,-,75,1,,,,
76,-,Thundermother,Revival,-,76,1,,,,
77,down,Bonfire,Eye of the Tiger,58,58,2,,,,
78,-,The Treatment,Let’s Work Together,-,78,1,,,,
79,-,Can Bonomo,Rüyamda Buluttum (feat. Demet Evgar),-,79,1,,,,
80,-,ONE OK ROCK,Broken Heart of Gold (Acoustic),-,80,1,,,,
81,-,Church of the Cosmic Skull,Sorcery & Sabotage,-,81,1,,,,
82,-,Queen,A Kind of Magic,-,30,7,,,,
83,-,Bloodhound Gang,The Bad Touch,-,17,8,,,,
84,-,Stämpf,Chances,-,84,1,,,,
85,-,ONE OK ROCK,Renegades (Acoustic),-,85,1,,,,
86,-,The Jungle Tigers,Boppin' Highschool Baby (feat. Darell Higham),-,86,1,,,,
87,-,Church of the Cosmic Skull,Everybody's Going to Die,-,87,1,,,,
88,-,The Treatment,In My Chair,-,88,1,,,,
89,-,Pink Floyd,Hey You,-,17,1,,,,
90,-,Foreigner,I Want to Know What Love Is,-,9,40,,,,
91,down,Die Toten Hosen,Tage wie diese,13,1,85,,,,
92,-,Noir Désir,Des visages des figures,-,92,1,,,,
93,-,The Tin Cans,Tin Cans,-,93,1,,,,
94,-,Church of the Cosmic Skull,The Others,-,94,1,,,,
95,-,The Waterboys,This Is the Sea (Live) [2004 Remaster],-,95,1,,,,
96,-,The Jungle Tigers,Wild Cat Rock (feat. Levi Dexter),-,96,1,,,,
97,-,Uriah Heep,Lady In Black,-,11,12,,,,
98,-,Halocene,Bring Me to Life,-,98,1,,,,
99,-,Queen,Love of My Life (Remastered 2011),-,25,7,,,,
100,down,Lana Del Rey,Video Games,18,6,58,,,,
