Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,4,1,9,,,,
2,up,Metallica,Nothing Else Matters,6,1,9,,,,
3,up,Queen,Bohemian Rhapsody,3,1,9,,,,
4,-,Die Toten Hosen,Tage wie diese,-,1,8,,,,
5,up,AC/DC,Highway to Hell,37,1,9,,,,
6,up,Queen,We Will Rock You,9,1,9,,,,
7,up,Queen,Don't Stop Me Now,19,2,9,,,,
8,-,Black Sabbath,Paranoid,-,8,1,,,,
9,-,Metallica,Enter Sandman,-,7,6,,,,
10,-,Elvis Presley,Jailhouse Rock,-,10,2,,,,
11,up,AC/DC,Back In Black,23,11,5,,,,
12,up,Rammstein,DEUTSCHLAND,16,1,7,,,,
13,up,Eagles,Hotel California,13,1,7,,,,
14,up,Journey,Don't Stop Believin',48,6,8,,,,
15,-,Five Finger Death Punch,Full Circle,-,15,1,,,,
16,up,Queen,The Show Must Go On,86,6,9,,,,
17,down,Toto,Africa,11,11,4,,,,
18,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,6,,,,
19,up,Metallica,Whiskey In the Jar,83,17,3,,,,
20,down,AC/DC,Thunderstruck,8,3,8,70,2019-11-17,63,2019-12-08
21,up,U.S.A. for Africa,We Are the World,21,1,9,,,,
22,up,Europe,The Final Countdown,26,2,7,,,,
23,-,Bruce Springsteen,Streets of Philadelphia,-,11,3,,,,
24,-,Die Toten Hosen,Hier kommt Alex,-,18,2,,,,
25,-,Scorpions,Wind of Change,-,3,5,,,,
26,-,Marcus King,The Well,-,3,4,,,,
27,down,AC/DC,Hells Bells,18,2,9,,,,
28,-,Elvis Presley,Can't Help Falling In Love,-,28,2,,,,
29,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,6,7,,,,
30,-,Toto,Hold the Line,-,17,2,,,,
31,down,Chris Isaak,Wicked Game (Remastered Version),14,3,3,,,,
32,-,Status Quo,Rockin' All Over the World,-,16,1,,,,
33,-,The Rolling Stones,Angie,-,17,1,,,,
34,down,Queen,We Are the Champions,25,3,8,,,,
35,-,AC/DC,T.N.T.,-,4,7,,,,
36,-,The Boomtown Rats,I Don't Like Mondays,-,36,1,,,,
37,up,Foreigner,I Want to Know What Love Is,69,9,4,,,,
38,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,22,1,,,,
39,-,Eric Clapton,Tears In Heaven,-,2,5,,,,
40,-,Queen,I Want To Break Free,-,3,7,,,,
41,up,Scorpions,Still Loving You,65,3,8,,,,
42,-,Rage Against the Machine,Killing In the Name,-,16,4,,,,
43,-,Patti Smith Group,Because the Night,-,22,3,,,,
44,down,4 Non Blondes,What's Up?,24,1,7,,,,
45,-,Pearl Jam,Go,-,45,1,,,,
46,down,Gotthard,Heaven,31,2,8,,,,
47,-,Die Toten Hosen,Altes Fieber,-,7,1,,,,
48,-,Kid Rock,All Summer Long,-,5,6,,,,
49,-,Evanescence,Bring Me To Life,-,7,6,,,,
50,down,Led Zeppelin,Stairway to Heaven,42,5,3,,,,
51,down,Unheilig,Geboren um zu leben,33,5,8,,,,
52,-,Kate Bush,Wuthering Heights,-,52,1,,,,
53,-,Status Quo,Liberty Lane,-,53,1,,,,
54,down,Queen,Another One Bites the Dust,28,8,5,,,,
55,-,Silbermond,Das Beste,-,17,2,,,,
56,-,77 Bombay Street,Up In the Sky,-,1,8,,,,
57,up,Rod Stewart,Sailing,62,3,3,,,,
58,-,Patent Ochsner,Fischer,-,12,2,,,,
59,down,Guns N' Roses,November Rain,43,7,8,,,,
60,-,Coldplay,Clocks,-,16,4,,,,
61,-,Rammstein,Engel,-,7,1,,,,
62,-,Krokus,Hoodoo Woman,-,3,5,,,,
63,-,Queen,Somebody to Love,-,18,1,,,,
64,-,R.E.M.,Losing My Religion,-,7,2,,,,
65,down,Elvis Presley,Suspicious Minds,64,19,2,,,,
66,-,Bruce Springsteen,Dancing In the Dark,-,5,1,,,,
67,-,Huey Lewis & The News,The Power of Love,-,29,1,,,,
68,-,Duran Duran,The Wild Boys,-,38,2,,,,
69,-,BLACK,Wonderful Life,-,10,3,,,,
70,-,Die Toten Hosen,Wannsee,-,37,1,,,,
71,-,Eric Clapton,Wonderful Tonight,-,18,1,,,,
72,down,AC/DC,You Shook Me All Night Long,40,12,3,,,,
73,-,Bruce Springsteen,Born in the U.S.A.,-,10,2,,,,
74,down,The Cranberries,Zombie,55,3,5,,,,
75,-,Magnum,How Far Jerusalem,-,75,1,,,,
76,-,ZüriWest,I schänke dir mis Härz,-,9,3,,,,
77,-,Saez,Céleste,-,77,1,,,,
78,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,39,1,,,,
79,-,Poison,Every Rose Has Its Thorn,-,47,1,,,,
80,up,Queen,Who Wants To Live Forever,82,16,3,,,,
81,-,Midnight Oil,Beds Are Burning,-,11,1,,,,
82,-,Mike Oldfield,Moonlight Shadow,-,30,3,,,,
83,-,The Who,The Song Is Over,-,83,1,,,,
84,down,Lenny Kravitz,Low,50,50,2,,,,
85,up,Deep Purple,Smoke On the Water (1997 Remaster),98,3,2,,,,
86,down,Barclay James Harvest,Hymn,56,28,4,,,,
87,-,Five Finger Death Punch,House of the Rising Sun,-,34,1,,,,
88,down,Elvis Presley,In the Ghetto,61,6,2,,,,
89,-,The Jam,Going Underground,-,89,1,,,,
90,-,The Beach Boys,Surfin' U.S.A.,-,9,2,,,,
91,-,Hubert von Goisern & Die Alpinkatzen,Da Juchitzer,-,91,1,,,,
92,-,Toto,Rosanna,-,23,1,,,,
93,-,The Jam,That's Entertainment,-,93,1,,,,
94,down,The Killers,Mr. Brightside,39,8,2,,,,
95,-,Gary Numan,Lost,-,95,1,,,,
96,-,Crystal Lake,Apollo,-,96,1,,,,
97,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,3,,,,
98,down,Phil Collins,In the Air Tonight,81,2,5,,,,
99,-,No Doubt,Don't Speak,-,21,1,,,,
100,-,Trixie and The Trainwrecks,Yodelin' Bayonne Blues,-,100,1,,,,
