Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bring Me The Horizon,Parasite Eve,-,1,1,,,,
2,up,Bob Dylan,Key West (Philosopher Pirate),8,2,2,,,,
3,up,Bob Dylan,Goodbye Jimmy Reed,11,3,2,,,,
4,up,Everybody Loves an Outlaw,I See Red,6,4,3,,,,
5,up,AC/DC,Thunderstruck,76,3,31,70,2019-11-17,63,2019-12-08
6,down,Bob Dylan,False Prophet,5,5,4,,,,
7,down,The Rolling Stones,Living In A Ghost Town,1,1,9,38,2020-05-03,38,2020-05-03
8,-,Gotthard,Heaven,-,2,26,,,,
9,up,Queen,Bohemian Rhapsody,14,1,33,,,,
10,-,Queen,Don't Stop Me Now,-,2,29,,,,
11,up,Queen,We Will Rock You,87,1,29,,,,
12,down,Metallica,Nothing Else Matters,2,1,34,,,,
13,down,Disturbed,The Sound of Silence,4,1,34,,,,
14,down,4 Non Blondes,What's Up?,7,1,28,,,,
15,up,AC/DC,Highway to Hell,61,1,34,,,,
16,up,Rod Stewart,Sailing,20,3,18,,,,
17,-,John Prine,Sam Stone,-,17,1,,,,
18,-,NEEDTOBREATHE,Who Am I,-,18,1,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,21,3,27,,,,
20,up,AC/DC,Hells Bells,23,2,32,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,1,28,,,,
22,up,77 Bombay Street,Up In the Sky,29,1,28,,,,
23,-,Queen,Under Pressure (feat. David Bowie),-,23,5,,,,
24,down,Eskimo Callboy,Hypa Hypa,10,10,2,,,,
25,-,H.e.a.t,Back to Life,-,25,1,,,,
26,-,Pretenders,I'll Stand By You,-,26,1,,,,
27,-,Bruce Springsteen,I'm on Fire,-,4,6,,,,
28,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,7,1,,,,
29,-,SATV Music,Finish Line,-,29,1,,,,
30,-,Perfect Plan,Better Walk Alone,-,30,1,,,,
31,-,Gerry Rafferty,Baker Street,-,24,4,,,,
32,down,Indochine,Nos célébrations,3,1,5,,,,
33,up,Status Quo,Whatever You Want,49,14,12,,,,
34,up,Scorpions,Wind of Change,50,3,22,,,,
35,-,Loona,Bailando (Energía Mix Short Version),-,35,1,,,,
36,-,blink-182,I Miss You,-,36,1,,,,
37,up,Neil Young,Star Of Bethlehem,37,37,2,,,,
38,down,Queen,I Want To Break Free,30,3,27,,,,
39,-,Steppenwolf,Born to Be Wild,-,6,7,,,,
40,-,Die Toten Hosen,Tage wie diese,-,1,28,,,,
41,down,Queen,We Are the Champions,24,3,26,,,,
42,down,Europe,The Final Countdown,18,2,23,,,,
43,down,Foreigner,I Want to Know What Love Is,42,9,16,,,,
44,-,Roy Orbison,California Blue,-,19,1,,,,
45,-,Midnight Oil,Beds Are Burning,-,11,8,,,,
46,-,SUM 41,In Too Deep,-,38,1,,,,
47,-,Neil Young,Homegrown,-,47,1,,,,
48,-,Neil Young,Love Is A Rose,-,48,1,,,,
49,-,AC/DC,You Shook Me All Night Long,-,12,13,,,,
50,-,Smash Mouth,All Star,-,17,3,,,,
51,down,Sinéad O'Connor,Nothing Compares 2 U,31,5,12,,,,
52,-,Boy Kill Boy,Civil Sin,-,52,1,,,,
53,down,Journey,Don't Stop Believin',34,6,25,,,,
54,-,Bloodhound Gang,The Bad Touch,-,17,4,,,,
55,down,Scorpions,Still Loving You,12,3,23,,,,
56,-,Vasco Rossi,Eh...già,-,56,1,,,,
57,-,blink-182,All the Small Things,-,25,1,,,,
58,-,Metallica,The Unforgiven,-,18,6,,,,
59,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,39,8,,,,
60,-,Barclay James Harvest,Rock 'n Roll Star,-,60,1,,,,
61,-,Neil Young,We Don't Smoke It,-,61,1,,,,
62,-,The Beach Boys & Willie Nelson,The Warmth of the Sun,-,62,1,,,,
63,down,Metallica,Enter Sandman,43,7,21,,,,
64,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,2,,,,
65,-,Shamir,On My Own,-,65,1,,,,
66,-,Papa Roach,Tightrope 2020,-,66,1,,,,
67,-,Was (Not Was),Shake Your Head (Let's Go To Bed),-,67,1,,,,
68,-,The Doors,The End,-,16,1,,,,
69,-,Christophe,Aline,-,1,6,,,,
70,-,The Beatles,Let It Be,-,6,12,,,,
71,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,36,4,,,,
72,-,Rheia,Souls Dawn,-,72,1,,,,
73,-,Rage Against the Machine,Killing In the Name,-,16,10,,,,
74,-,First to Eleven,Death Bed,-,74,1,,,,
75,down,Bon Jovi,Livin' On a Prayer,48,5,8,,,,
76,-,Robin Thicke,Everything I Can't Have,-,76,1,,,,
77,-,John Miles,Music,-,1,8,,,,
78,down,Bob Dylan,Crossing the Rubicon,19,19,2,,,,
79,-,The Sun,Un buon motivo per vivere,-,79,1,,,,
80,-,First to Eleven,The Kill,-,80,1,,,,
81,-,Grant Lee Buffalo,Fuzzy,-,81,1,,,,
82,-,Them,"It's All Over Now, Baby Blue",-,75,1,,,,
83,-,Louis Jucker & Coilguns,Seagazer,-,83,1,,,,
84,-,Foreigner,Urgent,-,32,2,,,,
85,-,Neil Young,Mexico,-,85,1,,,,
86,-,Citizen Soldier,If These Scars Could Speak,-,86,1,,,,
87,-,Frank Zappa,Bobby Brown Goes Down,-,39,1,,,,
88,-,The Native Howl,Pappy,-,88,1,,,,
89,-,The Beatles,Here Comes the Sun,-,55,3,,,,
90,down,Neil Young,White Line,40,40,2,,,,
91,-,The Offspring,The Kids Aren't Alright,-,9,4,,,,
92,-,Evanescence,Wasted On You,-,26,4,,,,
93,down,Bring Me The Horizon,Ludens,82,25,4,,,,
94,-,AnnenMayKantereit,Marie,-,94,1,,,,
95,-,The Native Howl,The Ballad of John James,-,95,1,,,,
96,-,Bob Dylan,My Own Version of You,-,96,1,,,,
97,-,Billy Joel,Pressure,-,97,1,,,,
98,-,Bad Wolves,Remember When,-,97,1,,,,
99,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,44,1,,,,
100,-,Passenger,Let Her Go,-,1,15,,,,
