Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,12,1,35,,,,
2,up,The Rolling Stones,Living In A Ghost Town,7,1,10,38,2020-05-03,38,2020-05-03
3,down,Bring Me The Horizon,Parasite Eve,1,1,2,,,,
4,-,David Gilmour,"Yes, I Have Ghosts",-,4,1,,,,
5,up,Indochine,Nos célébrations,32,1,6,,,,
6,-,Evanescence,The Game Is Over,-,6,1,,,,
7,up,Queen,Bohemian Rhapsody,9,1,34,,,,
8,up,Queen,We Are the Champions,41,3,27,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,1,29,,,,
10,down,Everybody Loves an Outlaw,I See Red,4,4,4,,,,
11,up,AC/DC,Highway to Hell,15,1,35,,,,
12,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,2,,,,
13,down,AC/DC,Thunderstruck,5,3,32,70,2019-11-17,63,2019-12-08
14,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,22,,,,
15,down,Disturbed,The Sound of Silence,13,1,35,,,,
16,up,77 Bombay Street,Up In the Sky,22,1,29,,,,
17,up,Metallica,Enter Sandman,63,7,22,,,,
18,up,Die Toten Hosen,Tage wie diese,40,1,29,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,6,25,,,,
20,-,Lana Del Rey,Video Games,-,6,16,,,,
21,-,Falling In Reverse,Popular Monster,-,17,3,,,,
22,-,R.E.M.,Losing My Religion,-,7,9,,,,
23,-,U.S.A. for Africa,We Are the World,-,1,27,,,,
24,down,AC/DC,Hells Bells,20,2,33,,,,
25,up,Scorpions,Still Loving You,55,3,24,,,,
26,-,The Cranberries,Zombie,-,3,16,,,,
27,down,Eskimo Callboy,Hypa Hypa,24,10,3,,,,
28,-,Queen,Another One Bites the Dust,-,8,18,,,,
29,-,James Blunt,You're Beautiful,-,13,3,,,,
30,-,The Jimi Hendrix Experience,Hey Joe,-,12,1,,,,
31,up,Passenger,Let Her Go,100,1,16,,,,
32,-,Elvis Presley,Jailhouse Rock,-,10,9,,,,
33,-,John Fogerty,Who'll Stop the Rain (with Bob Seger),-,33,1,,,,
34,-,Evanescence,Bring Me To Life,-,7,21,,,,
35,down,NEEDTOBREATHE,Who Am I,18,18,2,,,,
36,down,Gotthard,Heaven,8,2,27,,,,
37,up,Midnight Oil,Beds Are Burning,45,11,9,,,,
38,up,Queen,I Want To Break Free,38,3,28,,,,
39,-,Supertramp,Logical Song,-,20,4,,,,
40,-,Queen,The Show Must Go On,-,6,24,,,,
41,-,Sting,Fields of Gold,-,16,8,,,,
42,-,Louise Attaque,J't'emmène au vent,-,4,3,,,,
43,down,Queen,Don't Stop Me Now,10,2,30,,,,
44,-,Barclay James Harvest,Poor Man's Moody Blues,-,44,1,,,,
45,-,The Police,Every Breath You Take,-,1,18,,,,
46,-,Eric Clapton,Wonderful Tonight,-,18,4,,,,
47,-,Neil Young,Heart of Gold,-,47,1,,,,
48,-,Van Halen,Jump,-,5,8,,,,
49,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,5,8,,,,
50,-,The Hooters,Johnny B,-,13,1,,,,
51,-,Metallica,Whiskey In the Jar,-,17,10,,,,
52,-,Chuck Berry,Johnny Be Good,-,15,4,,,,
53,-,R.E.M.,Everybody Hurts,-,4,4,,,,
54,-,Phil Collins,In the Air Tonight,-,2,11,,,,
55,down,Bob Dylan,Goodbye Jimmy Reed,3,3,3,,,,
56,-,Die Toten Hosen,Altes Fieber,-,7,4,,,,
57,up,John Miles,Music,77,1,9,,,,
58,-,Smokie,Living Next Door to Alice,-,23,4,,,,
59,-,Melissa Etheridge,Like the Way I Do,-,33,2,,,,
60,-,Bronson,RM2007,-,60,1,,,,
61,-,Nathaniel Rateliff,Sam Stone (feat. John Prine),-,61,1,,,,
62,-,Rammstein,Engel,-,7,8,,,,
63,-,AC/DC,T.N.T.,-,4,22,,,,
64,-,Ocean Hills,Death or Liberty,-,64,1,,,,
65,-,Janis Joplin,Me and Bobby McGee,-,8,9,,,,
66,-,Edoardo Bennato & Morgan,Perché (feat. Morgan) [Live],-,66,1,,,,
67,-,Rammstein,Du hast,-,11,7,,,,
68,-,Uriah Heep,Lady In Black,-,11,4,,,,
69,-,Rammstein,Feuer frei,-,18,2,,,,
70,-,Jim Croce,One Less Set of Footsteps,-,70,1,,,,
71,-,Dire Straits,Sultans of Swing,-,9,12,,,,
72,-,Pulp,Separations,-,72,1,,,,
73,-,Queen,Radio Ga Ga,-,7,8,,,,
74,-,Alice Cooper,Poison,-,26,4,,,,
75,-,Strike Anywhere,Frontier Glitch,-,75,1,,,,
76,-,Pura Vida,Byron Bay,-,76,1,,,,
77,down,Bon Jovi,Livin' On a Prayer,75,5,9,,,,
78,-,The Beatles,Penny Lane,-,78,1,,,,
79,-,Billy Joel,The Longest Time,-,79,1,,,,
80,-,Bob Dylan,Blowin' In the Wind,-,21,6,,,,
81,-,Indochine,L'aventurier,-,4,4,,,,
82,-,Doves,Brazil,-,82,1,,,,
83,down,John Prine,Sam Stone,17,17,2,,,,
84,down,Bob Dylan,False Prophet,6,5,5,,,,
85,-,John Mayall & The Bluesbreakers,Little Girl (Mono),-,85,1,,,,
86,-,Rammstein,Sonne,-,19,2,,,,
87,-,Jet Harris,Man with the Golden Arm (Remastered),-,87,1,,,,
88,-,Supertramp,Take the Long Way Home,-,44,2,,,,
89,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,5,,,,
90,-,Greta Van Fleet,When the Curtain Falls,-,70,1,,,,
91,-,Gölä & Band,Keini Träne meh,-,48,2,,,,
92,-,Travis,A Ghost,-,90,2,,,,
93,-,Chicago,Hard to Say I'm Sorry,-,36,1,,,,
94,-,Spirit of Youth,Desolation,-,94,1,,,,
95,-,Bruce Springsteen,Pay Me My Money Down,-,93,1,,,,
96,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,33,2,,,,
97,-,Kid Rock,All Summer Long,-,5,14,,,,
98,-,Torp,Remedy,-,98,1,,,,
99,-,Rammstein,Ohne dich,-,21,3,,,,
100,-,Alestorm,The Quest,-,100,1,,,,
