Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,25,1,25,,,,
2,down,Disturbed,The Sound of Silence,1,1,32,,,,
3,up,Poppy,All the Things She Said,23,3,2,,,,
4,up,George,Wenn I Nume Jünger Wär! (feat. Debby),5,4,2,,,,
5,down,Metallica,Nothing Else Matters,4,1,32,,,,
6,down,The Rolling Stones,Living In A Ghost Town,3,1,7,38,2020-05-03,38,2020-05-03
7,up,AC/DC,Thunderstruck,17,3,29,70,2019-11-17,63,2019-12-08
8,up,Scorpions,Still Loving You,18,3,21,,,,
9,-,The Police,Every Breath You Take,-,1,17,,,,
10,up,ZZ Top,Gimme All Your Lovin',51,4,7,,,,
11,down,AC/DC,Highway to Hell,8,1,32,,,,
12,-,Chris Isaak,Wicked Game (Remastered Version),-,3,5,,,,
13,down,Indochine,Nos célébrations,2,1,3,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,1,26,,,,
15,up,Scorpions,Wind of Change,56,3,20,,,,
16,up,AC/DC,Hells Bells,35,2,30,,,,
17,-,ZZ Top,La Grange,-,13,1,,,,
18,down,Queen,We Are the Champions,11,3,24,,,,
19,-,Pink Floyd,Wish You Were Here,-,2,11,,,,
20,up,Steppenwolf,Born to Be Wild,81,6,6,,,,
21,down,Led Zeppelin,Stairway to Heaven,14,5,13,,,,
22,up,Creedence Clearwater Revival,Fortunate Son,59,22,9,,,,
23,down,Europe,The Final Countdown,22,2,21,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,40,6,23,,,,
25,down,Evanescence,Bring Me To Life,12,7,20,,,,
26,up,4 Non Blondes,What's Up?,62,1,26,,,,
27,-,Bruce Springsteen,Tougher Than the Rest,-,3,13,,,,
28,down,Metallica,Enter Sandman,24,7,19,,,,
29,-,Iggy Pop,The Passenger,-,13,3,,,,
30,-,Status Quo,Rockin' All Over the World,-,16,4,,,,
31,-,Bruce Springsteen,Streets of Philadelphia,-,11,12,,,,
32,-,Kenny Rogers,The Gambler,-,14,4,100,2020-03-22,100,2020-03-22
33,-,Fleetwood Mac,Little Lies,-,8,4,,,,
34,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,11,,,,
35,-,America,A Horse With No Name,-,12,4,,,,
36,-,Die Toten Hosen,Wannsee (Ohne Strom),-,36,1,,,,
37,-,AC/DC,Back In Black,-,11,19,,,,
38,-,Tozzi and Raf,Gente Di Mare,-,7,2,,,,
39,up,Die Toten Hosen,Tage wie diese,93,1,27,,,,
40,-,Nazareth,Dream On,-,21,4,,,,
41,-,Bruce Springsteen,Born in the U.S.A.,-,10,7,,,,
42,-,Umberto Tozzi,Tu,-,42,2,,,,
43,-,Iron Maiden,Fear of the Dark,-,9,6,,,,
44,-,Die Toten Hosen,Hier kommt Alex,-,18,6,,,,
45,-,Toni Childs,Stop Your Fussin,-,27,3,,,,
46,-,Marcus King,The Well,-,3,14,,,,
47,-,Evanescence,Wasted On You,-,26,3,,,,
48,-,Bruce Springsteen,Book of Dreams,-,48,1,,,,
49,down,77 Bombay Street,Up In the Sky,16,1,26,,,,
50,-,Ray LaMontagne,We'll Make It Through,-,23,2,,,,
51,-,Everybody Loves an Outlaw,I See Red,-,4,1,,,,
52,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,43,2,,,,
53,-,Roberto Vecchioni,Gli amici miei,-,53,1,,,,
54,-,Die Toten Hosen,Alles was war,-,54,1,,,,
55,down,Alice Cooper,Poison,26,26,3,,,,
56,-,Fantastic Negrito,A New Beginning,-,56,1,,,,
57,down,Gotthard,Heaven,31,2,25,,,,
58,-,ZZ Top,La grange (2005 Remastered Version),-,16,1,,,,
59,down,Rod Stewart,Sailing,43,3,16,,,,
60,down,Queen,Don't Stop Me Now,44,2,28,,,,
61,up,Unheilig,Geboren um zu leben,77,5,14,,,,
62,-,U2,With or Without You,-,49,5,,,,
63,up,Queen,Bohemian Rhapsody,99,1,31,,,,
64,-,Kid Rock,All Summer Long,-,5,13,,,,
65,down,Foreigner,I Want to Know What Love Is,9,9,14,,,,
66,-,Supertramp,Breakfast In America,-,28,5,,,,
67,-,Gnarls Barkley,Crazy,-,11,7,,,,
68,-,Guns N' Roses,November Rain,-,7,23,,,,
69,-,The Blues Brothers,Everybody Needs Somebody to Love,-,37,1,,,,
70,-,Status Quo,Whatever You Want,-,14,10,,,,
71,-,Sting,Fields of Gold,-,16,7,,,,
72,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,13,,,,
73,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,39,7,,,,
74,-,Chuck Berry,Johnny Be Good,-,15,3,,,,
75,-,The Rolling Stones,Angie,-,17,8,,,,
76,-,Phil Collins,In the Air Tonight,-,2,10,,,,
77,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,19,,,,
78,down,Queen,I Want To Break Free,57,3,25,,,,
79,-,Elvis Presley,Jailhouse Rock,-,10,8,,,,
80,-,Slipknot,Psychosocial,-,69,1,,,,
81,-,Umberto Tozzi,Gloria,-,81,1,,,,
82,down,AC/DC,T.N.T.,49,4,20,,,,
83,-,Fleetwood Mac,Dreams,-,2,1,,,,
84,-,Kenny Loggins,Danger Zone,-,84,1,,,,
85,-,The Beatles,Let It Be,-,6,11,,,,
86,-,Chris Rea,Driving Home for Christmas,-,1,6,45,2019-12-22,45,2019-12-22
87,-,Lenny Kravitz,American Woman,-,87,1,,,,
88,-,Janis Joplin,Me and Bobby McGee,-,8,7,,,,
89,down,Kiss,I Was Made for Lovin' You,7,1,19,,,,
90,-,Travis,A Ghost,-,90,1,,,,
91,-,Creedence Clearwater Revival,Proud Mary,-,58,3,,,,
92,-,Rammstein,Ohne dich,-,21,2,,,,
93,-,Queen,The Show Must Go On,-,6,22,,,,
94,-,Five Finger Death Punch,A Little Bit Off,-,1,4,,,,
95,-,Toto,Africa,-,11,11,,,,
96,-,Rammstein,Benzin,-,56,2,,,,
97,-,Cat Stevens,I Was Raised in Babylon,-,97,1,,,,
98,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,1,,,,
99,-,Umberto Tozzi,Ti Amo,-,47,3,,,,
100,-,Wilko Johnson & Roger Daltrey,I Keep It To Myself,-,100,1,,,,
