Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marilyn Manson,WE ARE CHAOS,-,1,1,,,,
2,up,Metallica,Nothing Else Matters,11,1,39,,,,
3,up,Indochine,Nos célébrations,5,1,10,,,,
4,down,Disturbed,The Sound of Silence,2,1,39,,,,
5,up,AC/DC,Hells Bells,6,2,36,,,,
6,-,AC/DC,Thunderstruck,-,3,35,70,2019-11-17,63,2019-12-08
7,up,Eagles,Hotel California,8,1,31,,,,
8,up,AC/DC,T.N.T.,17,4,26,,,,
9,up,AC/DC,Highway to Hell,12,1,39,,,,
10,up,Die Toten Hosen,Tage wie diese,24,1,33,,,,
11,up,Gotthard,Heaven,70,2,30,,,,
12,-,Queen,We Will Rock You,-,1,32,,,,
13,-,Rammstein,DEUTSCHLAND,-,1,23,,,,
14,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,33,,,,
15,up,Will Post,Wonderlust,30,15,2,,,,
16,up,Europe,The Final Countdown,86,2,26,,,,
17,up,4 Non Blondes,What's Up?,68,1,32,,,,
18,-,Queen,Bohemian Rhapsody,-,1,37,,,,
19,up,77 Bombay Street,Up In the Sky,42,1,33,,,,
20,-,Passenger,Let Her Go,-,1,19,,,,
21,down,Bon Jovi,Do What You Can,14,5,2,,,,
22,up,George,Wenn I Nume Jünger Wär! (feat. Debby),27,4,5,,,,
23,down,The Rolling Stones,Living In A Ghost Town,9,1,14,38,2020-05-03,38,2020-05-03
24,-,Journey,Don't Stop Believin',-,6,27,,,,
25,-,Queen,The Show Must Go On,-,6,27,,,,
26,-,LINKIN PARK,CASTLE OF GLASS,-,2,12,,,,
27,-,Toto,Hold the Line,-,17,7,,,,
28,down,The Rolling Stones,Scarlet,1,1,2,,,,
29,-,ZZ Top,Gimme All Your Lovin',-,4,9,,,,
30,-,Lana Del Rey,Video Games,-,6,18,,,,
31,up,Bruce Springsteen,Born in the U.S.A.,40,10,9,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,6,26,,,,
33,-,Guns N' Roses,November Rain,-,7,24,,,,
34,-,Evanescence,Bring Me To Life,-,7,23,,,,
35,up,Dire Straits,Sultans of Swing,46,9,15,,,,
36,up,Janis Joplin,Me and Bobby McGee,53,8,11,,,,
37,-,Led Zeppelin,Stairway to Heaven,-,5,16,,,,
38,-,Dire Straits,Money For Nothing (Edit),-,30,3,,,,
39,-,Fleetwood Mac,Little Lies,-,8,5,,,,
40,-,The Cranberries,Zombie,-,3,19,,,,
41,-,Corey Taylor,CMFT Must Be Stopped (feat. Tech N9ne and Kid Bookie),-,41,1,,,,
42,down,Queen,Don't Stop Me Now,16,2,33,,,,
43,-,Lenny Kravitz,Happy Birthday,-,37,2,,,,
44,-,Beyond The Black,Coming Home,-,44,1,,,,
45,-,Fleetwood Mac,Everywhere,-,2,2,,,,
46,-,Polo Hofer & Die Schmetterband,Alperose,-,7,6,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,6,26,,,,
48,-,Die Ärzte,Schunder-Song,-,48,1,,,,
49,-,The Beach Boys,Good Vibrations,-,6,4,,,,
50,-,Three Dog Night,The Show Must Go On,-,50,1,,,,
51,-,James Blunt,You're Beautiful,-,13,4,,,,
52,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,22,,,,
53,-,The Beatles,Let It Be,-,6,14,,,,
54,-,The Pretty Reckless,Cold Blooded,-,54,1,,,,
55,-,Piero Pelù,Gigante,-,1,8,,,,
56,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,15,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,5,3,,,,
58,-,Dire Straits,Brothers In Arms,-,12,6,,,,
59,-,Linda Ronstadt,You're No Good,-,59,1,,,,
60,-,Eric Clapton,Wonderful Tonight,-,18,5,,,,
61,up,AC/DC,Back In Black,64,11,23,,,,
62,-,Foreigner,Urgent,-,32,3,,,,
63,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,13,,,,
64,-,Kiss,Naked City,-,64,1,,,,
65,-,Atomic Kitten,Whole Again,-,24,1,,,,
66,-,Heart,All I Wanna Do Is Make Love to You,-,66,1,,,,
67,-,The Animen,Modern Nostalgia,-,67,1,,,,
68,-,Elizabeth Marvelly,Love Can Build a Bridge,-,68,1,,,,
69,-,Rammstein,Engel,-,7,10,,,,
70,-,First to Eleven,Nothing Else Matters,-,70,1,,,,
71,-,Heart,Alone,-,39,3,,,,
72,-,Deep Purple,Hush (1998 Remaster),-,72,1,,,,
73,-,Norvhar,Skyline of Fame (feat. Chrigel Glanzmann),-,73,1,,,,
74,-,The Doors,Riders On the Storm,-,14,2,,,,
75,-,ジ・イレプレッシブルズ,In This Shirt,-,75,1,,,,
76,-,Pink Floyd,Comfortably Numb,-,48,1,,,,
77,down,The Beach Boys,Surfin' U.S.A.,22,9,8,,,,
78,-,Aziz Ibrahim,The Key Of 3,-,78,1,,,,
79,down,Kid Rock,All Summer Long,44,5,18,,,,
80,-,Vasco Rossi,Domenica lunatica (Live),-,80,1,,,,
81,-,Vasco Rossi,Portatemi Dio (Live),-,81,1,,,,
82,-,The Beatles,Don't Let Me Down,-,82,1,,,,
83,-,In Flames,Themes and Variations in D-Minor,-,83,1,,,,
84,-,Rammstein,Links 2 3 4,-,39,1,,,,
85,down,Crucchi Gang & Francesco Wilking,Il mio bungalow,62,31,3,,,,
86,-,Van Halen,Jump,-,5,10,,,,
87,-,Fleetwood Mac,Before the Beginning (2013 Remaster),-,87,1,,,,
88,-,Hanery Amman,Chasch Mers Glaube,-,88,1,,,,
89,down,Unheilig,Geboren um zu leben,33,5,18,,,,
90,-,U.S.A. for Africa,We Are the World,-,1,30,,,,
91,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,8,,,,
92,down,Deep Purple,Smoke On the Water (1997 Remaster),7,3,5,,,,
93,-,Eric Steckel,Show the World,-,93,1,,,,
94,-,Leo,The Best (Metal Version),-,94,1,,,,
95,-,The Beach Boys,Wouldn't It Be Nice,-,21,1,,,,
96,-,Steve Miller Band,Jet Airliner,-,60,2,,,,
97,-,NIGHT TRAVELER,I Still Love You,-,97,1,,,,
98,-,Marillion,Kayleigh,-,90,1,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,15,3,31,,,,
100,-,Status Quo,Big Fat Mama (Dublin Live 2014),-,100,1,,,,
