Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christophe,Aline,-,1,3,,,,
2,up,Disturbed,The Sound of Silence,20,1,24,,,,
3,-,Nightwish,Harvest,-,3,3,,,,
4,up,AC/DC,Highway to Hell,4,1,24,,,,
5,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,5,3,,,,
6,up,Metallica,Nothing Else Matters,6,1,24,,,,
7,up,Scorpions,Wind of Change,10,3,15,,,,
8,up,Queen,Bohemian Rhapsody,66,1,23,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,1,20,,,,
10,up,Guns N' Roses,November Rain,40,7,17,,,,
11,down,AC/DC,Thunderstruck,3,3,21,70,2019-11-17,63,2019-12-08
12,-,Die Toten Hosen,Kamikaze (Single-Mix),-,12,2,,,,
13,-,Scorpions,Still Loving You,-,3,18,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,7,3,19,,,,
15,up,Journey,Don't Stop Believin',23,6,20,,,,
16,up,Phil Collins,In the Air Tonight,42,2,8,,,,
17,-,Bob Dylan,I Contain Multitudes,-,17,1,,,,
18,up,Rod Stewart,Sailing,80,3,13,,,,
19,-,Queen,Another One Bites the Dust,-,8,13,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,16,6,18,,,,
21,-,Nightwish,Procession,-,21,1,,,,
22,down,AC/DC,Hells Bells,8,2,22,,,,
23,up,Kiss,I Was Made for Lovin' You,43,1,14,,,,
24,-,Queen,Don't Stop Me Now,-,2,21,,,,
25,-,Nightwish,Noise,-,8,3,,,,
26,-,America,A Horse With No Name,-,12,3,,,,
27,-,Midnight Oil,Beds Are Burning,-,11,6,,,,
28,down,Queen,I Want To Break Free,15,3,18,,,,
29,down,Europe,The Final Countdown,2,2,16,,,,
30,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,37,2,9,,,,
31,-,Sting,Fields of Gold,-,16,6,,,,
32,-,ZZ Top,Gimme All Your Lovin',-,4,4,,,,
33,up,Peter Maffay,Über sieben Brücken musst du geh'n,78,2,12,,,,
34,up,Cat Stevens,Father & Son,99,22,8,,,,
35,-,The Police,Don't Stand so Close to Me,-,35,1,,,,
36,down,U.S.A. for Africa,We Are the World,5,1,20,,,,
37,down,Queen,We Will Rock You,30,1,23,,,,
38,-,Queen,Somebody to Love,-,18,2,,,,
39,-,Weezer,Island In the Sun,-,13,1,,,,
40,-,The Dead Daisies,Unspoken,-,40,1,,,,
41,-,Coldplay,Clocks,-,16,9,,,,
42,-,The Killers,Mr. Brightside,-,8,5,,,,
43,down,The Proclaimers,I'm Gonna Be (500 Miles),41,6,14,,,,
44,-,Queen,We Are the Champions,-,3,21,,,,
45,-,The Rolling Stones,Sympathy for the Devil,-,21,2,,,,
46,down,Gerry Rafferty,Baker Street,44,24,3,,,,
47,-,Queen,Who Wants To Live Forever,-,16,5,,,,
48,-,Queen,I Want It All,-,11,2,,,,
49,-,Queen,You Don't Fool Me,-,19,1,,,,
50,-,Stanfour,In Your Arms (feat. Jill Sanders) [Duett Version],-,50,1,,,,
51,down,Eagles,Hotel California,33,1,20,,,,
52,-,Rage Against the Machine,Killing In the Name,-,16,9,,,,
53,-,Indochine,L'aventurier,-,4,2,,,,
54,-,Queen,Friends Will Be Friends,-,54,1,,,,
55,-,Cat Stevens,Morning Has Broken,-,28,5,,,,
56,-,3 Doors Down,Here Without You,-,16,2,,,,
57,-,Elvis Presley,In the Ghetto,-,6,8,,,,
58,-,Sting,Englishman In New York,-,17,2,,,,
59,-,John Miles,Music,-,1,5,,,,
60,up,Toto,Africa,89,11,8,,,,
61,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,1,,,,
62,-,Steppenwolf,Born to Be Wild,-,6,2,,,,
63,-,Santana,Smooth (feat. Rob Thomas),-,28,2,,,,
64,-,Brandi Carlile,The Story,-,13,5,,,,
65,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,22,5,,,,
66,-,Dire Straits,Brothers In Arms (Edit),-,60,1,,,,
67,-,Queen,Radio Ga Ga,-,7,6,,,,
68,-,Umberto Tozzi,Tu,-,42,1,,,,
69,-,Dire Straits,Money For Nothing (Edit),-,30,2,,,,
70,-,The Rolling Stones,Paint It Black,-,17,4,,,,
71,-,Iggy Pop,Real Wild Child (Wild One),-,42,2,,,,
72,-,Les Rita Mitsouko,Marcia Baïla,-,7,1,,,,
73,-,Smokie,Living Next Door to Alice,-,23,3,,,,
74,-,Bob Seger & The Silver Bullet Band,C'est La Vie,-,74,1,,,,
75,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,9,,,,
76,down,AC/DC,Back In Black,46,11,15,,,,
77,-,Freddie Mercury,Time Waits For No One,-,65,1,,,,
78,down,BLACK,Wonderful Life,24,10,5,,,,
79,-,Umberto Tozzi,Ti Amo,-,47,1,,,,
80,-,Toploader,Dancing In the Moonlight,-,16,2,,,,
81,-,The Who,Won't Get Fooled Again,-,59,1,,,,
82,down,Bob Dylan,Murder Most Foul,1,1,4,69,2020-03-29,69,2020-03-29
83,up,U2,With or Without You,95,49,4,,,,
84,-,Cat Stevens,Wild World,-,64,2,,,,
85,-,Mano Negra,Mala Vida,-,85,1,,,,
86,-,Gotthard,Lift U Up,-,31,1,,,,
87,-,Nightwish,Shoemaker,-,87,1,,,,
88,-,Elvis Presley,Jailhouse Rock,-,10,7,,,,
89,-,Nightwish,"All the Works of Nature Which Adorn the World - Anthropocene (Including ""Hurrian Hymn to Nikkal"")",-,89,1,,,,
90,-,Kenny Rogers,The Gambler,-,14,3,100,2020-03-22,100,2020-03-22
91,-,Genesis,Home By the Sea,-,91,1,,,,
92,-,Gnarls Barkley,Crazy,-,11,6,,,,
93,-,The Beatles,Here Comes the Sun,-,55,2,,,,
94,down,Guns N' Roses,Welcome to the Jungle,64,36,3,,,,
95,-,The Kooks,Something To Say,-,95,1,,,,
96,-,The Velvet Underground & Nico,There She Goes Again (Stereo Version),-,96,1,,,,
97,-,Chuck Berry,You Never Can Tell,-,13,4,,,,
98,-,Jeff Beck & Johnny Depp,Isolation,-,98,1,,,,
99,-,Aerosmith,Lay It Down,-,99,1,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,6,15,,,,
