Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,69,,,,
2,up,Metallica,Nothing Else Matters,6,1,74,,,,
3,up,AC/DC,Hells Bells,13,2,66,,,,
4,up,Evanescence,Better Without You,5,4,2,,,,
5,up,4 Non Blondes,What's Up?,12,1,59,,,,
6,-,The Beatles,Let It Be,-,6,21,,,,
7,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,1,53,,,,
8,-,Jimmy Eat World,The Middle,-,8,4,,,,
9,down,Disturbed,The Sound of Silence,7,1,73,,,,
10,-,Dire Straits,Sultans of Swing,-,9,23,,,,
11,up,Greta Van Fleet,Heat Above,48,4,2,,,,
12,-,The Cranberries,Zombie,-,3,31,,,,
13,down,77 Bombay Street,Up In the Sky,3,1,66,,,,
14,-,AC/DC,T.N.T.,-,4,41,,,,
15,up,The Offspring,Let The Bad Times Roll,29,2,5,,,,
16,-,Status Quo,Rockin' All Over the World,-,16,9,,,,
17,-,Queen,I Want To Break Free,-,3,54,,,,
18,-,AC/DC,Thunderstruck,-,3,62,70,2019-11-17,63,2019-12-08
19,-,Bon Jovi,You Give Love a Bad Name,-,9,2,,,,
20,-,Queen,The Show Must Go On,-,6,43,,,,
21,down,Queen,Bohemian Rhapsody,20,1,71,,,,
22,down,Passenger,Let Her Go,8,1,52,,,,
23,down,Die Toten Hosen,Tage wie diese,10,1,67,,,,
24,-,Queen,We Will Rock You,-,1,60,,,,
25,-,Bon Jovi,Livin' On a Prayer,-,5,18,,,,
26,-,Philipp Burger,Kontrollierte Anarchie,-,26,1,,,,
27,-,Bruce Springsteen,I'm on Fire,-,4,12,,,,
28,down,Sting,Fields of Gold,21,16,14,,,,
29,-,Helloween,Skyfall (Single Edit),-,29,1,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,64,6,46,,,,
31,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,31,2,,,,
32,-,The Rolling Stones,Angie (2020),-,19,5,,,,
33,-,Wode,Serpent's Coil,-,33,1,,,,
34,-,Cream,White Room,-,25,1,,,,
35,-,Rammstein,DEUTSCHLAND,-,1,37,,,,
36,-,Iggy Pop,The Passenger,-,13,9,,,,
37,-,Limp Bizkit,Behind Blue Eyes,-,10,5,,,,
38,-,Arena Themes,Arena Anthem,-,1,5,,,,
39,-,The Beatles,Hey Jude,-,14,14,,,,
40,up,Guns N' Roses,November Rain,58,7,47,,,,
41,-,Guns N' Roses,Paradise City,-,17,16,,,,
42,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,51,1,11,,,,
43,-,Suzi Quatro,She's in Love with You,-,6,1,,,,
44,-,ZüriWest,Göteborg,-,36,3,,,,
45,-,System Of A Down,Toxicity,-,26,5,,,,
46,down,Metallica,The Unforgiven,40,18,18,,,,
47,-,Lisa Loeb,How,-,47,1,,,,
48,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,19,,,,
49,-,Europe,The Final Countdown,-,2,43,,,,
50,-,Rush,Tom Sawyer,-,50,1,,,,
51,-,Angelheart,What Would You Do?,-,51,1,,,,
52,-,Elvis Presley,Jailhouse Rock,-,10,16,,,,
53,down,Scorpions,Still Loving You,16,3,43,,,,
54,-,The Alan Parsons Project,Sirius,-,28,4,,,,
55,down,Phil Collins,In the Air Tonight,52,2,34,,,,
56,up,Evanescence,Wasted On You,66,26,7,,,,
57,-,Janis Joplin,Me and Bobby McGee,-,8,22,,,,
58,-,The Sweet,Fox On the Run,-,58,2,,,,
59,-,Lisa Loeb,Truthfully,-,59,1,,,,
60,-,Dire Straits,Brothers In Arms (Edit),-,60,3,,,,
61,-,Bruce Springsteen,Streets of Philadelphia,-,11,27,,,,
62,down,Queen,I Want It All,31,11,10,,,,
63,-,Megawatt,Loieherz,-,4,1,,,,
64,-,Volbeat,Lola Montez,-,32,3,,,,
65,-,Lisa Loeb,Falling in Love,-,65,1,,,,
66,-,Vreid,Spikes of God,-,66,1,,,,
67,down,Metallica,Whiskey In the Jar,28,17,21,,,,
68,-,Charlie Megira,Tomorrow's Gone,-,68,1,,,,
69,-,Floyd Dakil Combo,"Dance, Franny, Dance",-,69,1,,,,
70,down,Foo Fighters,Waiting on a War,25,1,11,,,,
71,-,Foreigner,Juke Box Hero,-,71,3,,,,
72,-,Electric Light Orchestra,Don't Bring Me Down,-,28,8,,,,
73,-,Box Car Racer,Watch the World,-,73,1,,,,
74,-,Hämatom,Au Revoir,-,74,1,,,,
75,-,Janis Joplin,Cry Baby,-,7,2,,,,
76,-,Great White,"Once Bitten, Twice Shy (Live at the Celebrity Theatre - Anaheim, 1993)",-,76,1,,,,
77,-,Kings of Leon,Red Morning Light,-,77,1,,,,
78,-,Lobo,I'd Love You to Want Me,-,22,9,,,,
79,-,Zeltinger,Wo dä Nordwind weht,-,79,1,,,,
80,-,The Police,Every Breath You Take,-,1,31,,,,
81,-,My Sun and Stars,Beautiful Day,-,81,1,,,,
82,-,The Beatles,Yesterday (2015 Stereo Mix),-,81,1,,,,
83,-,Fleesh,Rescue Me (Live),-,83,1,,,,
84,-,Butch Ross,Here Comes the Flood,-,18,1,,,,
85,-,Billy Idol,Mony Mony,-,85,1,,,,
86,-,Reamonn,Supergirl,-,17,8,,,,
87,-,The Peter Thompson Project,Run Rabbit Run,-,87,1,,,,
88,-,Black Joe Lewis & The Honeybears,Booty City,-,88,1,,,,
89,-,Manowar,Warriors of the World United (Remastered),-,4,4,,,,
90,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,15,,,,
91,-,DED,Parasite,-,91,1,,,,
92,-,U2,Beautiful Day,-,36,6,,,,
93,-,Foghat,"Trouble, Trouble",-,93,1,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,34,3,59,,,,
95,down,Unheilig,Geboren um zu leben,23,5,49,,,,
96,-,Redbone,Come and Get Your Love,-,26,5,,,,
97,-,Silbermond,Das Beste,-,17,6,,,,
98,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,3,,,,
99,-,Chantal Kreviazuk,Don't Be Good,-,99,1,,,,
100,-,Annie Taylor,Where the Grass Is Greener,-,5,12,,,,
