Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marty McKay,Schwiz wach uf!,3,1,2,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,2,,,,
3,-,Volbeat,Wait A Minute My Girl,-,3,1,,,,
4,down,Måneskin,ZITTI E BUONI,2,2,5,,,,
5,-,Till Lindemann,Ich hasse Kinder,-,5,1,,,,
6,down,Blind Channel,Dark Side,1,1,3,,,,
7,down,Måneskin,VENT'ANNI,5,5,4,,,,
8,up,Clara Luciani,Le reste,11,1,8,,,,
9,up,Bob Dylan,Knockin' On Heaven's Door,17,9,10,,,,
10,down,Texas,Unbelievable,8,8,2,,,,
11,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,11,1,,,,
12,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,58,,,,
13,-,Rod Stewart,Sailing,-,3,39,,,,
14,down,Disturbed,The Sound of Silence,6,1,82,,,,
15,up,Queen,Another One Bites the Dust,55,8,35,,,,
16,-,Megawatt,Loieherz,-,4,4,,,,
17,-,Måneskin,LA PAURA DEL BUIO,-,17,1,,,,
18,-,Caparezza,Traccia 10,-,18,3,,,,
19,-,Roy Orbison,California Blue,-,19,3,,,,
20,down,Metallica,Nothing Else Matters,19,1,83,,,,
21,up,Bob Dylan,Blowin' In the Wind,80,21,14,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,3,7,,,,
23,up,77 Bombay Street,Up In the Sky,65,1,75,,,,
24,up,4 Non Blondes,What's Up?,31,1,66,,,,
25,down,Queen,I Want To Break Free,15,3,60,,,,
26,down,AC/DC,Back In Black,12,11,41,,,,
27,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,17,,,,
28,up,Die Toten Hosen,Tage wie diese,78,1,76,,,,
29,-,ZZ Top,Gimme All Your Lovin',-,4,13,,,,
30,up,Unheilig,Geboren um zu leben,93,5,54,,,,
31,-,Nickelback,Lullaby,-,19,3,,,,
32,up,U.S.A. for Africa,We Are the World,99,1,63,,,,
33,-,R.E.M.,Everybody Hurts,-,4,17,,,,
34,-,Iron Maiden,Fear of the Dark,-,9,7,,,,
35,down,AC/DC,Hells Bells,9,2,72,,,,
36,down,Texas,Hi (Single Mix),20,16,3,,,,
37,-,Queen,Don't Stop Me Now,-,2,63,,,,
38,-,Bruce Springsteen,Streets of Philadelphia,-,11,32,,,,
39,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,19,,,,
40,down,Journey,Don't Stop Believin',14,6,41,,,,
41,up,Kid Rock,All Summer Long,96,5,47,,,,
42,down,Queen,The Show Must Go On,39,6,46,,,,
43,down,Scorpions,Wind of Change,35,3,57,,,,
44,-,Supertramp,Give a Little Bit,-,7,10,,,,
45,up,Kenny Rogers,The Gambler,56,14,8,100,2020-03-22,100,2020-03-22
46,-,Queen,Bohemian Rhapsody,-,1,78,,,,
47,down,Queen,We Are the Champions,21,3,56,,,,
48,-,Toto,Africa,-,11,16,,,,
49,-,L'Arc〜en〜Ciel,Mirai,-,49,1,,,,
50,-,Queen,We Will Rock You,-,1,67,,,,
51,-,The Cranberries,Zombie,-,3,37,,,,
52,down,AC/DC,Highway to Hell,34,1,78,,,,
53,-,Therion,Asgard,-,53,1,,,,
54,-,America,A Horse With No Name,-,12,6,,,,
55,-,Therion,Vanaheim,-,55,1,,,,
56,-,Joe Cocker,Unchain My Heart,-,36,3,,,,
57,down,Måneskin,CORALINE,48,1,2,,,,
58,down,The Police,Every Breath You Take,52,1,36,,,,
59,-,Europe,The Final Countdown,-,2,47,,,,
60,-,Scorpions,Still Loving You,-,3,47,,,,
61,-,Sick Of It All,Death or Jail,-,61,1,,,,
62,-,Supertramp,School,-,54,5,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,23,,,,
64,-,Monster Magnet,Be Forewarned,-,64,1,,,,
65,-,Frozen Crown,Embrace the Night,-,65,1,,,,
66,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,10,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,63,,,,
68,-,The Night Flight Orchestra,Turn to Miami,-,68,1,,,,
69,down,The Cats,One Way Wind,49,19,3,,,,
70,-,LINKIN PARK,Burn It Down,-,8,20,,,,
71,-,Jim Jidhed,Don't Lose Any Sleep,-,71,1,,,,
72,-,Immaculate Fools,Whole World Down,-,72,1,,,,
73,-,Texas,Moonstar,-,49,2,,,,
74,-,Joe Lynn Turner,The Race Is On,-,74,1,,,,
75,-,Starship,We Built This City,-,75,2,,,,
76,-,Texas,Had to Leave,-,76,1,,,,
77,-,Gotthard,Lift U Up,-,31,4,,,,
78,-,Pantera,Avoid the Light,-,78,1,,,,
79,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,20,,,,
80,-,The Offspring,Self - Esteem,-,9,4,,,,
81,-,Foreigner,I Want to Know What Love Is,-,81,1,,,,
82,-,Virginia Wolf,Only Love,-,82,1,,,,
83,-,Rammstein,DEUTSCHLAND,-,1,41,,,,
84,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,14,,,,
85,-,Blind Channel,Fever,-,85,1,,,,
86,-,Dea Matrona,Stamp on It,-,86,1,,,,
87,-,The Smoking Flowers,My Mother's Savage Daughter,-,87,1,,,,
88,down,Indochine & Christine and the Queens,3SEX,86,1,22,,,,
89,-,Bad Wolves,Zombie,-,19,21,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,17,10,,,,
91,down,AC/DC,Thunderstruck,29,3,70,70,2019-11-17,63,2019-12-08
92,-,Monstroid,Navigator 2,-,92,1,,,,
93,down,Passenger,Let Her Go,72,1,59,,,,
94,-,Xordia,Paint the Walls,-,94,1,,,,
95,-,Queen,I Want It All,-,11,12,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,6,49,,,,
97,-,Monstroid,Fall in Line,-,97,1,,,,
98,-,RPWL,Sleep,-,98,1,,,,
99,-,Bob Dylan,Mr. Tambourine Man,-,99,1,,,,
100,-,AC/DC,T.N.T.,-,4,47,,,,
