Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Legendary,2,1,3,,,,
2,up,Lenny Kravitz,Human,40,2,2,,,,
3,up,Måneskin,VALENTINE,10,2,16,,,,
4,up,AC/DC,Hells Bells,13,2,176,,,,
5,up,AC/DC,Thunderstruck,8,3,173,70,2019-11-17,63,2019-12-08
6,down,Disturbed,The Sound of Silence,3,1,217,,,,
7,up,Europe,The Final Countdown,15,2,123,,,,
8,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),1,1,3,,,,
9,up,Polo Hofer & Die Schmetterband,Alperose,21,7,44,,,,
10,up,AC/DC,Highway to Hell,17,1,203,,,,
11,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,31,,,,
12,down,77 Bombay Street,Up In the Sky,4,1,219,,,,
13,down,Die Toten Hosen,Tage wie diese,5,1,214,,,,
14,down,Kid Rock,All Summer Long,6,5,164,,,,
15,down,U.S.A. for Africa,We Are the World,9,1,188,,,,
16,down,Gotthard,Heaven,11,2,200,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,12,2,149,,,,
18,down,77 Bombay Street,I Love Lady Gaga,14,8,105,,,,
19,up,LINKIN PARK,Burn It Down,28,8,110,,,,
20,down,Gnarls Barkley,Crazy,16,11,104,,,,
21,down,Die Toten Hosen,Altes Fieber,18,7,65,,,,
22,down,Lenny Kravitz,The Chamber,20,17,34,,,,
23,up,Eagles,Hotel California,24,1,166,,,,
24,-,Dire Straits,Sultans of Swing,-,9,59,,,,
25,up,Gotthard,"One Life, One Soul",30,9,53,,,,
26,-,AC/DC,You Shook Me All Night Long,-,12,35,,,,
27,up,Marianne Faithfull,The Ballad of Lucy Jordan,71,14,23,,,,
28,-,Phil Collins,In the Air Tonight,-,2,73,,,,
29,-,Brandi Carlile,The Story,-,13,28,,,,
30,-,Foreigner,I Want to Know What Love Is,-,9,77,,,,
31,-,LINKIN PARK,Numb,-,5,33,,,,
32,-,Elvis Presley,Suspicious Minds,-,19,10,,,,
33,up,Wheeler Walker Jr.,Fuck This Job,75,10,3,,,,
34,up,Evanescence,Bring Me To Life,65,7,84,,,,
35,down,AC/DC,T.N.T.,23,4,96,,,,
36,down,Nickelback,Lullaby,22,19,24,,,,
37,-,Chicago,You're the Inspiration,-,37,6,,,,
38,-,SUM 41,Time Won't Wait,-,24,1,,,,
39,up,Peter Maffay,Über sieben Brücken musst du geh'n,41,2,46,,,,
40,down,LINKIN PARK,What I've Done,27,10,55,,,,
41,-,Die Toten Hosen,"Steh auf, wenn du am Boden bist",-,31,3,,,,
42,-,Bruce Springsteen,My Hometown,-,1,10,,,,
43,-,White Lion,When The Children Cry,-,34,1,,,,
44,-,Vasco Rossi,Gabri,-,36,1,,,,
45,up,Bob Dylan,Knockin' On Heaven's Door,54,9,22,,,,
46,-,SUM 41,Radio Silence,-,38,1,,,,
47,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,44,,,,
48,-,Plüsch,Wunder Passiere,-,48,1,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,105,,,,
50,-,Lou Reed,Perfect Day,-,9,7,,,,
51,down,Rod Stewart,Sailing,19,3,95,,,,
52,-,Bruce Springsteen,Born in the U.S.A.,-,10,45,,,,
53,up,Lovebugs,Avalon (Featuring Lene Marlin),68,25,12,,,,
54,down,Queen,We Will Rock You,43,1,162,,,,
55,-,Elvis Presley,Can't Help Falling In Love,-,28,23,,,,
56,-,Alice Cooper,Poison,-,26,8,,,,
57,-,Sting,Fields of Gold,-,16,29,,,,
58,-,Natacha Atlas,Mon Amie la Rose,-,58,1,,,,
59,up,Judas Priest,Panic Attack,73,22,7,,,,
60,up,Alligatoah & Tarek K.I.Z,PARTNER IN CRIME,78,60,2,,,,
61,-,Polo Hofer & Die Schmetterband,Im Garte (vom Hotel) Eden,-,61,1,,,,
62,-,The Effect,Toxic Envy,-,62,1,,,,
63,-,Chili Con Arne,Chanel,-,63,1,,,,
64,-,Wishbone Ash,"Lady Whiskey (Live at Fairfield Halls, Croydon, 1973)",-,64,1,,,,
65,-,Nomy,Heroes Are Calling,-,65,1,,,,
66,-,The Stranglers,Golden Brown,-,66,1,,,,
67,-,Leave Those Kids Alone,Everything and More,-,67,1,,,,
68,-,Harpyie,Freakshow,-,68,1,,,,
69,-,Rumpus Machine,Running,-,69,1,,,,
70,-,New Medicine,Dangerous,-,70,1,,,,
71,-,Jonathan Byrd,Infrared,-,71,1,,,,
72,-,Class Actress,Terminally Chill,-,72,1,,,,
73,-,Takatak,Backseat,-,73,1,,,,
74,-,Mike Oldfield,Ringscape,-,74,1,,,,
75,-,Takatak,The Whale,-,75,1,,,,
76,-,Tan Biónica,La Manera Que Eligio para Matarme,-,76,1,,,,
77,-,LINKIN PARK,In the End,-,10,44,,,,
78,down,Van Halen,Jump,63,5,36,,,,
79,-,Queen,We Are the Champions,-,3,145,,,,
80,-,4 Non Blondes,What's Up?,-,1,146,,,,
81,-,Queen,I Want To Break Free,-,3,113,,,,
82,-,The Cranberries,Zombie,-,3,89,,,,
83,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,47,2,52,,,,
84,down,77 Bombay Street,Long Way,36,30,12,,,,
85,-,Status Quo,Whatever You Want,-,14,55,,,,
86,down,Daniel Powter,Bad Day,39,18,38,,,,
87,down,Nickelback,How You Remind Me,25,24,22,,,,
88,-,The Offspring,The Kids Aren't Alright,-,9,34,,,,
89,-,The White Stripes,Seven Nation Army,-,18,16,,,,
90,down,ZüriWest,I schänke dir mis Härz,26,9,33,,,,
91,-,Papa Roach,Last Resort,-,10,21,,,,
92,down,Gölä & Band,Schwan,38,5,34,,,,
93,down,Nickelback,Gotta Be Somebody,31,27,4,,,,
94,-,Bon Jovi,Wanted Dead or Alive,-,54,4,,,,
95,down,Nickelback,Rockstar,32,28,17,,,,
96,-,Limp Bizkit,Take A Look Around,-,96,1,,,,
97,down,77 Bombay Street,47 Millionaires,49,39,4,,,,
98,-,Terry Jacks,Seasons In the Sun,-,28,10,,,,
99,down,Nickelback,When We Stand Together,42,19,8,,,,
100,-,Phil Collins,One More Night (2016 Remastered),-,49,2,,,,
