Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,213,,,,
2,up,Bebe,Siempre Me Quedará,4,1,214,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,214,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,210,,,,
5,up,NK,Elefante,5,1,212,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,212,,,,
7,up,Ricky Martin,La Mordidita (feat. Yotuel),7,4,205,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,214,,,,
9,up,Don Omar,Bandoleros (feat. Tego Calderón),58,5,128,,,,
10,up,Becky G. & KAROL G,MAMIII,13,6,93,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,80,,,,
12,down,Maître Gims & Maluma,Hola Señorita,8,4,201,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),17,3,206,37,2019-10-20,37,2019-10-20
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,202,,,,
15,up,Maluma,Corazón (feat. Nego do Borel),19,11,210,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),20,13,210,,,,
17,-,Christell,Chris Mix,-,17,1,,,,
18,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,210,,,,
19,up,Tanir & Tyomcha,До мурашек,21,8,179,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,17,212,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),23,13,211,,,,
22,up,Shakira,"Whenever, Wherever",24,13,213,33,2020-02-09,33,2020-02-09
23,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),25,14,214,,,,
24,up,Kaoma,Lambada,26,14,189,,,,
25,up,ROSALÍA,Malamente,28,9,207,,,,
26,up,Dorian,La Tormenta de Arena,29,15,197,,,,
27,up,Gipsy Kings,Bamboleo,30,10,145,,,,
28,-,DJ Maksy,Personal Jesús (Jive 42BPM),-,28,1,,,,
29,up,Shakira,Objection (Tango),31,17,211,,,,
30,-,DJ Maksy,Guantanamera (ChaChaCha - 31 BPM),-,30,1,,,,
31,-,Thalia,Reencarnación,-,31,1,,,,
32,-,Kaoma,Lambada,-,32,1,,,,
33,down,Maluma,El Préstamo,32,21,206,88,2019-12-29,88,2019-12-29
34,down,Julio Iglesias,Caruso,33,15,198,,,,
35,down,Julio Iglesias,Mammy Blue,34,12,165,,,,
36,down,Mister Cumbia,La Cumbia Del Coronavirus,15,1,196,,,,
37,down,Natalia Oreiro,Cambio Dolor,36,12,195,,,,
38,up,Raffy Grandpa versátil,Shake That Bootty,73,38,2,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),37,18,209,,,,
40,down,Outlandish,Callin' U,27,17,172,,,,
41,down,Los Abuelos de la Nada,Mil Horas,38,1,33,,,,
42,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,175,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),40,32,212,,,,
44,down,Bad Bunny,MONACO,9,9,7,,,,
45,up,Enrique Iglesias,Ring My Bells,48,5,209,,,,
46,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,15,31,,,,
47,up,Enrique Iglesias,Tired of Being Sorry,68,11,181,,,,
48,down,Shakira & Maluma,Clandestino,41,30,182,,,,
49,down,Shakira,Me Enamoré,42,17,186,,,,
50,-,Enrique Iglesias,Hero,-,13,177,,,,
51,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,25,207,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,75,17,28,,,,
53,-,Paco de Lucía,Malagueña de Lecuona,-,53,1,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,16,11,194,,,,
55,-,Paco de Lucía & Ramón de Algeciras,La Flor De La Canela (Instrumental / Remastered 2015),-,55,1,,,,
56,-,Paco de Lucía & Ricardo Modrego,Guajira Flamenca,-,56,1,,,,
57,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",76,1,175,,,,
58,down,Kali Uchis,telepatía,45,10,107,27,2021-02-28,6,2021-03-28
59,up,Khrystyna Soloviy,Юність,66,5,13,,,,
60,-,Maykel Blanco y su Salsa Mayor & Maykel Fonts,Dale Lo Que Lleva,-,60,1,,,,
61,down,Antonio Rey,Frente al Mar - Dedicada a Paco de Lucia,50,50,2,,,,
62,down,Paco de Lucía,María de la O,55,55,2,,,,
63,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),78,12,52,,,,
64,down,Vlad Ivan,Mirándote (Kizomba Instrumental),56,56,2,,,,
65,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,11,208,,,,
66,down,Maluma,Felices los 4,49,20,171,,,,
67,up,Enrique Iglesias,Be With You,79,23,105,,,,
68,up,Shakira,Ojos Así,80,68,2,,,,
69,-,Yma Sumac,Gopher,-,64,1,,,,
70,down,Marc Anthony,Vivir Mi Vida,51,16,109,,,,
71,down,Shakira,Chantaje (feat. Maluma),52,5,119,,,,
72,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",53,10,29,,,,
73,up,Laura Pausini,E Ritorno Da Te,81,73,2,,,,
74,up,Balada,Balada,82,74,2,,,,
75,up,Laura Pausini,Come Se Non Fosse Stato Mai Amore,83,75,2,,,,
76,up,Ricky Martin,One Night Man,84,76,2,,,,
77,down,Rosana,El Talisman,63,16,14,,,,
78,down,Maluma,Mala Mía,54,41,191,,,,
79,down,Aventura,Obsesión,59,16,149,,,,
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,10,157,74,2020-04-19,18,2020-08-09
81,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),61,26,93,,,,
82,-,Bandoleros,Alma De Guitarra,-,23,1,,,,
83,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],65,14,57,,,,
84,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,69,6,55,,,,
85,down,NK,A Huevo,71,3,112,,,,
86,down,Jennifer Lopez,El Anillo,72,25,104,,,,
87,down,Julio Iglesias,Baila Morena,77,35,114,,,,
